measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112935,1,both,6.9735691244,0.5952628133,8.1411151151,5.8060231337,1658
112935,2,both,5.5379089744,0.7666029625,7.0415208167,4.0342971321,1658
112935,3,both,5.216065,1.1536078493,7.4787466076,2.9533833924,1658
112935,4,both,6.9764225,1.4128752971,9.7476301945,4.2052148055,1658
112935,6,both,5.596475,1.2160094435,7.9815508333,3.2113991667,1658
112935,7,both,5.5712411608,0.1816039374,5.9274383636,5.2150439581,1658
112935,8,both,9.5949430556,0.9287425535,11.4165748129,7.7733112982,1658
112935,9,both,3.3911333333,1.6086292897,6.5462920897,0.2359745769,1658
112935,10,both,10.8664693182,0.7668839239,12.3706322369,9.3623063995,1658
112935,12,both,7.1191032967,0.9873971667,9.0557799671,5.1824266263,1658
112935,13,both,4.28237,1.2753614638,6.7838586375,1.7808813625,1658
112935,15,both,4.7047833333,1.4534092761,7.5554942047,1.854072462,1658
112935,16,both,7.10844875,1.2007131184,9.4635224351,4.7533750649,1658
112935,17,both,21.1838802083,0.9369982052,23.0217045664,19.3460558503,1658
112935,18,both,22.0472375,1.4893013295,24.9683468947,19.1261281053,1658
112935,20,both,5.85219375,1.0530950693,7.9177300116,3.7866574884,1658
112935,28,both,6.509885,1.7621650973,9.9661882468,3.0535817532,1658
112935,29,both,4.7714375,1.6086292897,7.9265962564,1.6162787436,1658
112935,31,both,4.3399690476,1.4534092761,7.190679919,1.4892581763,1658
112935,32,both,5.1983275,1.2007131184,7.5534011851,2.8432538149,1658
112935,35,both,8.0713672249,0.797967235,9.63649682,6.5062376298,1658
112935,36,both,6.6875461538,0.8112295522,8.2786884023,5.0964039054,1658
112935,37,both,4.4621666667,1.4893013295,7.3832760613,1.541057272,1658
112935,40,both,11.60415,1.7621650973,15.0604532468,8.1478467532,1658
112935,42,both,9.2607645833,1.1374726792,11.4917987357,7.029730431,1658
112935,43,both,9.47096875,1.2897727853,12.000723693,6.941213807,1658
112935,46,both,6.878825,2.1061901387,11.0098975231,2.7477524769,1658
112935,65,both,10.5360341629,0.7760006152,12.0580785218,9.013989804,1658
112935,77,both,6.5439175,0.8157239331,8.1438750084,4.9439599916,1658
112935,94,both,4.74065625,0.9613398745,6.6262242563,2.8550882437,1658
112935,101,both,15.7688514286,1.233258666,18.1877598146,13.3499430426,1658
112935,106,both,4.5355041667,1.3595398885,7.202100014,1.8689083193,1658
112935,120,both,22.7067714286,1.6887089765,26.0189981474,19.3945447097,1658
112935,122,both,14.9027991071,1.0900569571,17.0408322606,12.7647659536,1658
112935,175,both,5.6648728571,0.8092240372,7.252081497,4.0776642173,1658
112935,176,both,6.0031454545,0.8980824927,7.764640697,4.2416502121,1658
112935,177,both,4.8487696429,1.0900569571,6.9868027964,2.7107364894,1658
112935,178,both,6.2212538095,1.0480683339,8.2769306532,4.1655769659,1658
112935,179,both,10.8132145833,0.9220848149,12.6217878802,9.0046412865,1658
112935,182,both,7.1758812783,0.2200683512,7.6075224213,6.7442401353,1658
112935,201,both,5.6208997596,0.7864387541,7.1634174405,4.0783820787,1658
112935,202,both,4.7224611111,0.992867553,6.6698673742,2.775054848,1658
112935,215,both,5.79915,1.719697047,9.1721565907,2.4261434093,1658
112935,216,both,4.3330012987,1.0183298282,6.3303491618,2.3356534356,1658
112935,217,both,5.73358,1.3320716047,8.3462996705,3.1208603295,1658
112935,321,both,4.4469825758,1.0689319741,6.543581276,2.3503838755,1658
112935,330,both,9.6163322368,0.8876825102,11.3574289971,7.8752354766,1658
112935,1,f,6.3488285714,0.919216737,8.1517764322,4.5458807106,1658
112935,2,f,5.2804333333,0.992867553,7.2278395964,3.3330270702,1658
112935,3,f,4.96438,1.8838337294,8.6593235927,1.2694364073,1658
112935,4,f,7.87532,1.8838337294,11.5702635927,4.1803764073,1658
112935,6,f,4.958525,1.2160094435,7.3436008333,2.5734491667,1658
112935,7,f,5.4063680751,0.2886275408,5.9724809256,4.8402552247,1658
112935,8,f,11.5110444444,1.4041267591,14.2650927932,8.7569960957,1658
112935,9,f,3.0306666667,2.4320188871,7.8008183332,-1.7394849998,1658
112935,10,f,10.3795636364,1.2700804413,12.8706940983,7.8884331744,1658
112935,12,f,6.3439923077,1.1683040832,8.6354990469,4.0524855685,1658
112935,13,f,3.9325,1.719697047,7.3055065907,0.5594934093,1658
112935,15,f,4.8898,1.5921300916,8.0125972983,1.7670027017,1658
112935,16,f,6.36436,1.8838337294,10.0593035927,2.6694164073,1658
112935,17,f,9.26599375,0.7446506648,10.7265484473,7.8054390527,1658
112935,18,f,16.288525,2.1061901387,20.4195975231,12.1574524769,1658
112935,20,f,5.1928375,1.4893013295,8.1139468947,2.2717281053,1658
112935,28,f,8.08842,1.8838337294,11.7833635927,4.3934764073,1658
112935,29,f,5.851575,2.1061901387,9.9826475231,1.7205024769,1658
112935,31,f,4.2650714286,1.5921300916,7.3878687269,1.1422741303,1658
112935,32,f,6.416675,1.4893013295,9.3377843947,3.4955656053,1658
112935,35,f,7.7531818182,1.2700804413,10.2443122802,5.2620513562,1658
112935,36,f,5.6499,1.1258059843,7.8580511459,3.4417488541,1658
112935,37,f,4.7312,2.4320188871,9.5013516665,-0.0389516665,1658
112935,40,f,11.1432,1.8838337294,14.8381435927,7.4482564073,1658
112935,42,f,9.1523166667,1.719697047,12.5253232573,5.779310076,1658
112935,43,f,10.3219125,1.4893013295,13.2430218947,7.4008031053,1658
112935,46,f,6.0875,2.9786026591,11.9297187893,0.2452812107,1658
112935,65,f,11.4026153846,1.1683040832,13.6941221238,9.1111086454,1658
112935,77,f,6.4556933333,1.0876319108,8.5889700112,4.3224166555,1658
112935,94,f,4.4437125,1.4893013295,7.3648218947,1.5226031053,1658
112935,101,f,14.59256,1.8838337294,18.2875035927,10.8976164073,1658
112935,106,f,4.8616833333,1.719697047,8.234689924,1.4886767427,1658
112935,120,f,26.4200428571,1.5921300916,29.5428401555,23.2972455588,1658
112935,122,f,11.1138125,1.4893013295,14.0349218947,8.1927031053,1658
112935,175,f,5.44516,1.3320716047,8.0578796705,2.8324403295,1658
112935,176,f,5.2423909091,1.2700804413,7.7335213711,2.7512604471,1658
112935,177,f,4.553825,1.4893013295,7.4749343947,1.6327156053,1658
112935,178,f,5.035847619,0.919216737,6.8387954799,3.2328997582,1658
112935,179,f,8.9267625,1.4893013295,11.8478718947,6.0056531053,1658
112935,182,f,7.1135926702,0.3047971397,7.7114205042,6.5157648361,1658
112935,201,f,6.39816875,1.0530950693,8.4637050116,4.3326324884,1658
112935,202,f,4.3012111111,1.4041267591,7.0552594598,1.5471627624,1658
112935,215,f,4.4358666667,2.4320188871,9.2060183332,-0.3342849998,1658
112935,216,f,4.5504571429,1.5921300916,7.6732544412,1.4276598445,1658
112935,217,f,5.05248,1.8838337294,8.7474235927,1.3575364073,1658
112935,321,f,4.2278833333,1.719697047,7.600889924,0.8548767427,1658
112935,330,f,13.194375,1.4893013295,16.1154843947,10.2732656053,1658
112935,1,m,7.5983096774,0.756565832,9.0822347338,6.114384621,1658
112935,2,m,5.7953846154,1.1683040832,8.0868913546,3.5038778762,1658
112935,3,m,5.46775,1.3320716047,8.0804696705,2.8550303295,1658
112935,4,m,6.077525,2.1061901387,10.2085975231,1.9464524769,1658
112935,6,m,6.234425,2.1061901387,10.3654975231,2.1033524769,1658
112935,7,m,5.7361142466,0.2204860608,6.1685746835,5.3036538097,1658
112935,8,m,7.6788416667,1.2160094435,10.0639174999,5.2937658334,1658
112935,9,m,3.7516,2.1061901387,7.8826725231,-0.3794725231,1658
112935,10,m,11.353375,0.8598485235,13.0398782953,9.6668717047,1658
112935,12,m,7.8942142857,1.5921300916,11.017011584,4.7714169874,1658
112935,13,m,4.63224,1.8838337294,8.3271835927,0.9372964073,1658
112935,15,m,4.5197666667,2.4320188871,9.2899183332,-0.2503849998,1658
112935,16,m,7.8525375,1.4893013295,10.7736468947,4.9314281053,1658
112935,17,m,33.1017666667,1.719697047,36.4747732573,29.728760076,1658
112935,18,m,27.80595,2.1061901387,31.9370225231,23.6748774769,1658
112935,20,m,6.51155,1.4893013295,9.4326593947,3.5904406053,1658
112935,28,m,4.93135,2.9786026591,10.7735687893,-0.9108687893,1658
112935,29,m,3.6913,2.4320188871,8.4614516665,-1.0788516665,1658
112935,31,m,4.4148666667,2.4320188871,9.1850183332,-0.3552849998,1658
112935,32,m,3.97998,1.8838337294,7.6749235927,0.2850364073,1658
112935,35,m,8.3895526316,0.9663863127,10.2850187007,6.4940865625,1658
112935,36,m,7.7251923077,1.1683040832,10.0166990469,5.4336855685,1658
112935,37,m,4.1931333333,1.719697047,7.566139924,0.8201267427,1658
112935,40,m,12.0651,2.9786026591,17.9073187893,6.2228812107,1658
112935,42,m,9.3692125,1.4893013295,12.2903218947,6.4481031053,1658
112935,43,m,8.620025,2.1061901387,12.7510975231,4.4889524769,1658
112935,46,m,7.67015,2.9786026591,13.5123687893,1.8279312107,1658
112935,65,m,9.6694529412,1.0216522835,11.6733174541,7.6655884283,1658
112935,77,m,6.6321416667,1.2160094435,9.0172174999,4.2470658334,1658
112935,94,m,5.0376,1.2160094435,7.4226758333,2.6525241667,1658
112935,101,m,16.9451428571,1.5921300916,20.0679401555,13.8223455588,1658
112935,106,m,4.209325,2.1061901387,8.3403975231,0.0782524769,1658
112935,120,m,18.9935,2.9786026591,24.8357187893,13.1512812107,1658
112935,122,m,18.6917857143,1.5921300916,21.8145830126,15.568988416,1658
112935,175,m,5.8845857143,0.919216737,7.6875335751,4.0816378535,1658
112935,176,m,6.7639,1.2700804413,9.255030462,4.272769538,1658
112935,177,m,5.1437142857,1.5921300916,8.266511584,2.0209169874,1658
112935,178,m,7.40666,1.8838337294,11.1016035927,3.7117164073,1658
112935,179,m,12.6996666667,1.0876319108,14.8329433445,10.5663899888,1658
112935,182,m,7.2381698864,0.3175201103,7.8609525019,6.6153872709,1658
112935,201,m,4.8436307692,1.1683040832,7.1351375084,2.55212403,1658
112935,202,m,5.1437111111,1.4041267591,7.8977594598,2.3896627624,1658
112935,215,m,7.1624333333,2.4320188871,11.9325849998,2.3922816668,1658
112935,216,m,4.1155454545,1.2700804413,6.6066759165,1.6244149926,1658
112935,217,m,6.41468,1.8838337294,10.1096235927,2.7197364073,1658
112935,321,m,4.6660818182,1.2700804413,7.1572122802,2.1749513562,1658
112935,330,m,6.0382894737,0.9663863127,7.9337555428,4.1428234046,1658
