measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34223,1,both,230.165,19.2592,268.0032,192.3268,504
34223,3,both,148.816,20.9258,189.9285,107.7035,504
34223,4,both,251.065,19.7869,289.9401,212.1899,504
34223,5,both,151.7837,20.4275,191.9172,111.6503,504
34223,6,both,137.7839,19.7869,176.6589,98.9088,504
34223,7,both,91.9937,21.5324,134.2981,49.6894,504
34223,8,both,160.705,19.2592,198.5432,122.8668,504
34223,9,both,197.47,19.2592,235.3082,159.6318,504
34223,10,both,225.3167,19.7869,264.1917,186.4416,504
34223,12,both,138.9539,19.7869,177.8289,100.0788,504
34223,13,both,193.7,20.301,233.585,153.815,504
34223,14,both,202.6458,20.9258,243.7583,161.5334,504
34223,15,both,138.1875,20.9258,179.3,97.075,504
34223,16,both,134.9187,20.4275,175.0522,94.7853,504
34223,17,both,148.5431,20.9258,189.6555,107.4306,504
34223,18,both,483.3333,19.7869,522.2084,444.4583,504
34223,24,both,157.2972,19.7869,196.1723,118.4222,504
34223,25,both,166.0778,20.301,205.9627,126.1928,504
34223,26,both,126.725,22.6972,171.3177,82.1323,504
34223,30,both,213.3462,24.5508,261.5807,165.1118,504
34223,31,both,152.6437,20.4275,192.7772,112.5103,504
34223,32,both,234.7267,22.2386,278.4185,191.0349,504
34223,34,both,126.1857,23.0191,171.411,80.9604,504
34223,35,both,266.8569,18.9898,304.1659,229.548,504
34223,36,both,149.7825,20.4275,189.916,109.649,504
34223,37,both,201.815,22.2386,245.5068,158.1232,504
34223,38,both,192.2506,19.7869,231.1256,153.3755,504
34223,50,both,150.25,21.5324,192.5544,107.9456,504
34223,55,both,98.0402,22.2882,141.8294,54.251,504
34223,58,both,131.5556,20.301,171.4405,91.6706,504
34223,65,both,234.6133,19.7869,273.4884,195.7383,504
34223,78,both,128.23,19.2592,166.0682,90.3918,504
34223,1,f,225.54,27.2366,279.0513,172.0287,504
34223,3,f,140.3444,28.7099,196.7503,83.9386,504
34223,4,f,234.33,27.2366,287.8413,180.8187,504
34223,5,f,122.6375,30.4515,182.4649,62.8101,504
34223,6,f,121.09,27.2366,174.6013,67.5787,504
34223,7,f,65.325,30.4515,125.1524,5.4976,504
34223,8,f,146.04,27.2366,199.5513,92.5287,504
34223,9,f,154.91,27.2366,208.4213,101.3987,504
34223,10,f,133.6333,28.7099,190.0392,77.2275,504
34223,12,f,144.3778,28.7099,200.7836,87.9719,504
34223,13,f,150.7889,28.7099,207.1947,94.383,504
34223,14,f,207.8667,28.7099,264.2725,151.4608,504
34223,15,f,109.2,28.7099,165.6059,52.7941,504
34223,16,f,141.4875,30.4515,201.3149,81.6601,504
34223,17,f,93.475,30.4515,153.3024,33.6476,504
34223,18,f,489.5667,28.7099,545.9725,433.1608,504
34223,24,f,123.6444,28.7099,180.0503,67.2386,504
34223,25,f,203.9889,28.7099,260.3947,147.583,504
34223,26,f,157.75,35.1623,226.8328,88.6672,504
34223,30,f,212.98,38.5184,288.6564,137.3036,504
34223,31,f,165.45,27.2366,218.9613,111.9387,504
34223,32,f,234.6333,35.1623,303.7161,165.5505,504
34223,34,f,121.0429,32.554,185.0011,57.0846,504
34223,35,f,243.4222,28.7099,299.8281,187.0164,504
34223,36,f,121.525,30.4515,181.3524,61.6976,504
34223,37,f,202.5,35.1623,271.5828,133.4172,504
34223,38,f,167.3111,28.7099,223.717,110.9053,504
34223,50,f,142.75,30.4515,202.5774,82.9226,504
34223,55,f,94.7429,32.554,158.7011,30.7846,504
34223,58,f,176.3667,28.7099,232.7725,119.9608,504
34223,65,f,224.8667,28.7099,281.2725,168.4608,504
34223,78,f,117.33,27.2366,170.8413,63.8187,504
34223,1,m,234.79,27.2366,288.3013,181.2787,504
34223,3,m,157.2875,30.4515,217.1149,97.4601,504
34223,4,m,267.8,28.7099,324.2059,211.3941,504
34223,5,m,180.93,27.2366,234.4413,127.4187,504
34223,6,m,154.4778,28.7099,210.8836,98.0719,504
34223,7,m,118.6625,30.4515,178.4899,58.8351,504
34223,8,m,175.37,27.2366,228.8813,121.8587,504
34223,9,m,240.03,27.2366,293.5413,186.5187,504
34223,10,m,317,27.2366,370.5113,263.4887,504
34223,12,m,133.53,27.2366,187.0413,80.0187,504
34223,13,m,236.6111,28.7099,293.017,180.2053,504
34223,14,m,197.425,30.4515,257.2524,137.5976,504
34223,15,m,167.175,30.4515,227.0024,107.3476,504
34223,16,m,128.35,27.2366,181.8613,74.8387,504
34223,17,m,203.6111,28.7099,260.017,147.2053,504
34223,18,m,477.1,27.2366,530.6113,423.5887,504
34223,24,m,190.95,27.2366,244.4613,137.4387,504
34223,25,m,128.1667,28.7099,184.5725,71.7608,504
34223,26,m,95.7,28.7099,152.1059,39.2941,504
34223,30,m,213.7125,30.4515,273.5399,153.8851,504
34223,31,m,139.8375,30.4515,199.6649,80.0101,504
34223,32,m,234.82,27.2366,288.3313,181.3087,504
34223,34,m,131.3286,32.554,195.2868,67.3703,504
34223,35,m,290.2917,24.8635,339.1406,241.4428,504
34223,36,m,178.04,27.2366,231.5513,124.5287,504
34223,37,m,201.13,27.2366,254.6413,147.6187,504
34223,38,m,217.19,27.2366,270.7013,163.6787,504
34223,50,m,157.75,30.4515,217.5774,97.9226,504
34223,55,m,101.3375,30.4515,161.1649,41.5101,504
34223,58,m,86.7444,28.7099,143.1503,30.3386,504
34223,65,m,244.36,27.2366,297.8713,190.8487,504
34223,78,m,139.13,27.2366,192.6413,85.6187,504
