measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55122,2,both,158.4567,3.9421,166.2195,150.6938,258
55122,3,both,202.5313,4.1748,210.7523,194.3102,258
55122,4,both,218.125,4.1748,226.346,209.904,258
55122,7,both,228.8438,4.1748,237.0648,220.6227,258
55122,13,both,241.0417,4.0572,249.0311,233.0523,258
55122,42,both,154.0694,4.0572,162.0588,146.08,258
55122,122,both,209.5294,4.0502,217.505,201.5538,258
55122,217,both,163.2882,3.7387,170.6505,155.9259,258
55122,2,f,156.7368,5.4179,167.4058,146.0678,258
55122,3,f,178.5625,5.9041,190.1888,166.9362,258
55122,4,f,209.5,5.9041,221.1263,197.8737,258
55122,7,f,214,5.9041,225.6263,202.3737,258
55122,13,f,229.8333,5.5664,240.7947,218.872,258
55122,42,f,147.8889,5.5664,158.8503,136.9275,258
55122,122,f,201.5294,5.7278,212.8086,190.2503,258
55122,217,f,158.0526,5.4179,168.7216,147.3836,258
55122,2,m,160.1765,5.7278,171.4556,148.8973,258
55122,3,m,226.5,5.9041,238.1263,214.8737,258
55122,4,m,226.75,5.9041,238.3763,215.1237,258
55122,7,m,243.6875,5.9041,255.3138,232.0612,258
55122,13,m,252.25,5.9041,263.8763,240.6237,258
55122,42,m,160.25,5.9041,171.8763,148.6237,258
55122,122,m,217.5294,5.7278,228.8086,206.2503,258
55122,217,m,168.5238,5.1535,178.6721,158.3756,258
