measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31860,1,both,0.5067857143,0.058231773,0.6210494793,0.3925219493,1051
31860,2,both,0.4,0.0711604021,0.5396326273,0.2603673727,1051
31860,3,both,0.4075,0.0607647614,0.5267340548,0.2882659452,1051
31860,4,both,0.455,0.0601415166,0.5730111091,0.3369888909,1051
31860,6,both,0.389375,0.0562572374,0.4997642845,0.2789857155,1051
31860,7,both,0.4812683086,0.0151646193,0.5110246841,0.4515119332,1051
31860,8,both,0.5292857143,0.0625972751,0.6521155709,0.4064558576,1051
31860,9,both,0.495125,0.0533703015,0.5998494705,0.3904005295,1051
31860,10,both,0.28625,0.0562572374,0.3966392845,0.1758607155,1051
31860,11,both,0.49375,0.0562572374,0.6041392845,0.3833607155,1051
31860,12,both,0.450625,0.0562572374,0.5610142845,0.3402357155,1051
31860,13,both,0.5147142857,0.0658817305,0.6439889787,0.3854395928,1051
31860,14,both,0.5202083333,0.0607647614,0.6394423881,0.4009742786,1051
31860,15,both,0.407875,0.0641431196,0.5337381494,0.2820118506,1051
31860,18,both,0.5028571429,0.0601415166,0.6208682519,0.3848460338,1051
31860,19,both,0.4548214286,0.058231773,0.5690851936,0.3405576636,1051
31860,20,both,0.38375,0.0562572374,0.4941392845,0.2733607155,1051
31860,21,both,0.486875,0.0562572374,0.5972642845,0.3764857155,1051
31860,22,both,0.405,0.0601415166,0.5230111091,0.2869888909,1051
31860,23,both,0.5442857143,0.058231773,0.6585494793,0.4300219493,1051
31860,24,both,0.5155555556,0.0676127847,0.6482269641,0.3828841471,1051
31860,25,both,0.4466666667,0.0607647614,0.5659007214,0.3274326119,1051
31860,26,both,0.4073214286,0.058231773,0.5215851936,0.2930576636,1051
31860,27,both,0.4770238095,0.0625972751,0.5998536662,0.3541939529,1051
31860,28,both,0.4413392857,0.058231773,0.5556030507,0.3270755207,1051
31860,29,both,0.4130555556,0.0546722075,0.5203346568,0.3057764543,1051
31860,30,both,0.4538333333,0.0681308979,0.5875213958,0.3201452708,1051
31860,31,both,0.506875,0.0562572374,0.6172642845,0.3964857155,1051
31860,32,both,0.4654166667,0.0607647614,0.5846507214,0.3461826119,1051
31860,33,both,0.366,0.0711604021,0.5056326273,0.2263673727,1051
31860,34,both,0.488125,0.0562572374,0.5985142845,0.3777357155,1051
31860,36,both,0.84375,0.0562572374,0.9541392845,0.7333607155,1051
31860,37,both,0.43375,0.0859343496,0.6023724174,0.2651275826,1051
31860,39,both,0.328125,0.0562572374,0.4385142845,0.2177357155,1051
31860,40,both,0.5325,0.0649602624,0.6599665662,0.4050334338,1051
31860,41,both,0.4479761905,0.0625972751,0.5708060471,0.3251463338,1051
31860,42,both,0.3557142857,0.0601415166,0.4737253948,0.2377031766,1051
31860,43,both,0.4121428571,0.0658817305,0.5414175501,0.2828681642,1051
31860,46,both,0.4872857143,0.0658817305,0.6165604072,0.3580110213,1051
31860,50,both,0.303125,0.0562572374,0.4135142845,0.1927357155,1051
31860,55,both,0.3928571429,0.0601415166,0.5108682519,0.2748460338,1051
31860,58,both,0.3716666667,0.0795597482,0.5277806899,0.2155526434,1051
31860,65,both,0.63,0.0562572374,0.7403892845,0.5196107155,1051
31860,74,both,0.4397916667,0.0607647614,0.5590257214,0.3205576119,1051
31860,77,both,0.379375,0.0562572374,0.4897642845,0.2689857155,1051
31860,78,both,0.474375,0.0562572374,0.5847642845,0.3639857155,1051
31860,80,both,0.3017142857,0.0658817305,0.4309889787,0.1724395928,1051
31860,88,both,0.3915714286,0.0658817305,0.5208461215,0.2622967356,1051
31860,100,both,0.3469047619,0.0625972751,0.4697346186,0.2240749053,1051
31860,101,both,0.494375,0.0562572374,0.6047642845,0.3839857155,1051
31860,120,both,0.5192857143,0.0658817305,0.6485604072,0.3900110213,1051
31860,121,both,0.415,0.0601415166,0.5330111091,0.2969888909,1051
31860,122,both,0.6132142857,0.058231773,0.7274780507,0.4989505207,1051
31860,125,both,0.424375,0.0562572374,0.5347642845,0.3139857155,1051
31860,128,both,0.3414285714,0.0601415166,0.4594396805,0.2234174624,1051
31860,129,both,0.3791666667,0.0681308979,0.5128547292,0.2454786042,1051
31860,131,both,0.318125,0.0562572374,0.4285142845,0.2077357155,1051
31860,133,both,0.401875,0.0562572374,0.5122642845,0.2914857155,1051
31860,134,both,0.4828571429,0.0601415166,0.6008682519,0.3648460338,1051
31860,135,both,0.2929166667,0.0607647614,0.4121507214,0.1736826119,1051
31860,136,both,0.4190178571,0.058231773,0.5332816222,0.3047540921,1051
31860,153,both,0.39,0.0601415166,0.5080111091,0.2719888909,1051
31860,154,both,0.4225,0.0562572374,0.5328892845,0.3121107155,1051
31860,155,both,0.4160714286,0.058231773,0.5303351936,0.3018076636,1051
31860,157,both,0.635,0.0562572374,0.7453892845,0.5246107155,1051
31860,159,both,0.655625,0.0562572374,0.7660142845,0.5452357155,1051
31860,169,both,0.4975,0.0562572374,0.6078892845,0.3871107155,1051
31860,192,both,0.4885416667,0.0607647614,0.6077757214,0.3693076119,1051
31860,217,both,0.554375,0.0562572374,0.6647642845,0.4439857155,1051
31860,1,f,0.425,0.0795597482,0.5811140233,0.2688859767,1051
31860,2,f,0.506,0.1006360057,0.7034703553,0.3085296447,1051
31860,3,f,0.36,0.0795597482,0.5161140233,0.2038859767,1051
31860,4,f,0.3785714286,0.0850529484,0.5454643395,0.2116785176,1051
31860,6,f,0.4075,0.0795597482,0.5636140233,0.2513859767,1051
31860,7,f,0.4571900826,0.0204571772,0.4973316406,0.4170485246,1051
31860,8,f,0.5285714286,0.0850529484,0.6954643395,0.3616785176,1051
31860,9,f,0.324,0.0711604021,0.4636326273,0.1843673727,1051
31860,10,f,0.235,0.0795597482,0.3911140233,0.0788859767,1051
31860,11,f,0.4225,0.0795597482,0.5786140233,0.2663859767,1051
31860,12,f,0.4725,0.0795597482,0.6286140233,0.3163859767,1051
31860,13,f,0.568,0.1006360057,0.7654703553,0.3705296447,1051
31860,14,f,0.49375,0.0795597482,0.6498640233,0.3376359767,1051
31860,15,f,0.45375,0.0795597482,0.6098640233,0.2976359767,1051
31860,18,f,0.5385714286,0.0850529484,0.7054643395,0.3716785176,1051
31860,19,f,0.4225,0.0795597482,0.5786140233,0.2663859767,1051
31860,20,f,0.35125,0.0795597482,0.5073640233,0.1951359767,1051
31860,21,f,0.33375,0.0795597482,0.4898640233,0.1776359767,1051
31860,22,f,0.3257142857,0.0850529484,0.4926071967,0.1588213748,1051
31860,23,f,0.47,0.0795597482,0.6261140233,0.3138859767,1051
31860,24,f,0.4811111111,0.0750096499,0.6282968238,0.3339253985,1051
31860,25,f,0.4233333333,0.091867684,0.60359828,0.2430683866,1051
31860,26,f,0.3971428571,0.0850529484,0.5640357681,0.2302499462,1051
31860,27,f,0.3983333333,0.091867684,0.57859828,0.2180683866,1051
31860,28,f,0.43125,0.0795597482,0.5873640233,0.2751359767,1051
31860,29,f,0.385,0.0795597482,0.5411140233,0.2288859767,1051
31860,30,f,0.4516666667,0.091867684,0.6319316134,0.27140172,1051
31860,31,f,0.38625,0.0795597482,0.5423640233,0.2301359767,1051
31860,32,f,0.3975,0.0795597482,0.5536140233,0.2413859767,1051
31860,33,f,0.334,0.1006360057,0.5314703553,0.1365296447,1051
31860,34,f,0.53625,0.0795597482,0.6923640233,0.3801359767,1051
31860,36,f,0.74375,0.0795597482,0.8998640233,0.5876359767,1051
31860,37,f,0.3675,0.1125144749,0.588278569,0.146721431,1051
31860,39,f,0.3775,0.0795597482,0.5336140233,0.2213859767,1051
31860,40,f,0.44,0.091867684,0.6202649467,0.2597350533,1051
31860,41,f,0.3842857143,0.0850529484,0.5511786252,0.2173928033,1051
31860,42,f,0.2957142857,0.0850529484,0.4626071967,0.1288213748,1051
31860,43,f,0.2642857143,0.0850529484,0.4311786252,0.0973928033,1051
31860,46,f,0.506,0.1006360057,0.7034703553,0.3085296447,1051
31860,50,f,0.2825,0.0795597482,0.4386140233,0.1263859767,1051
31860,55,f,0.3971428571,0.0850529484,0.5640357681,0.2302499462,1051
31860,58,f,0.3866666667,0.091867684,0.5669316134,0.20640172,1051
31860,65,f,0.53375,0.0795597482,0.6898640233,0.3776359767,1051
31860,74,f,0.4233333333,0.091867684,0.60359828,0.2430683866,1051
31860,77,f,0.35875,0.0795597482,0.5148640233,0.2026359767,1051
31860,78,f,0.41,0.0795597482,0.5661140233,0.2538859767,1051
31860,80,f,0.2814285714,0.0850529484,0.4483214824,0.1145356605,1051
31860,88,f,0.366,0.1006360057,0.5634703553,0.1685296447,1051
31860,100,f,0.2971428571,0.0850529484,0.4640357681,0.1302499462,1051
31860,101,f,0.49,0.0795597482,0.6461140233,0.3338859767,1051
31860,120,f,0.4285714286,0.0850529484,0.5954643395,0.2616785176,1051
31860,121,f,0.3342857143,0.0850529484,0.5011786252,0.1673928033,1051
31860,122,f,0.5414285714,0.0850529484,0.7083214824,0.3745356605,1051
31860,125,f,0.3825,0.0795597482,0.5386140233,0.2263859767,1051
31860,128,f,0.3342857143,0.0850529484,0.5011786252,0.1673928033,1051
31860,129,f,0.36,0.1006360057,0.5574703553,0.1625296447,1051
31860,131,f,0.2875,0.0795597482,0.4436140233,0.1313859767,1051
31860,133,f,0.29125,0.0795597482,0.4473640233,0.1351359767,1051
31860,134,f,0.4042857143,0.0850529484,0.5711786252,0.2373928033,1051
31860,135,f,0.1683333333,0.091867684,0.34859828,-0.0119316134,1051
31860,136,f,0.3742857143,0.0850529484,0.5411786252,0.2073928033,1051
31860,153,f,0.3157142857,0.0850529484,0.4826071967,0.1488213748,1051
31860,154,f,0.3975,0.0795597482,0.5536140233,0.2413859767,1051
31860,155,f,0.445,0.0795597482,0.6011140233,0.2888859767,1051
31860,157,f,0.60375,0.0795597482,0.7598640233,0.4476359767,1051
31860,159,f,0.64125,0.0795597482,0.7973640233,0.4851359767,1051
31860,169,f,0.4775,0.0795597482,0.6336140233,0.3213859767,1051
31860,192,f,0.3133333333,0.091867684,0.49359828,0.1330683866,1051
31860,217,f,0.5775,0.0795597482,0.7336140233,0.4213859767,1051
31860,1,m,0.5885714286,0.0850529484,0.7554643395,0.4216785176,1051
31860,2,m,0.294,0.1006360057,0.4914703553,0.0965296447,1051
31860,3,m,0.455,0.091867684,0.6352649467,0.2747350533,1051
31860,4,m,0.5314285714,0.0850529484,0.6983214824,0.3645356605,1051
31860,6,m,0.37125,0.0795597482,0.5273640233,0.2151359767,1051
31860,7,m,0.5053465347,0.0223912174,0.549283112,0.4614099573,1051
31860,8,m,0.53,0.091867684,0.7102649467,0.3497350533,1051
31860,9,m,0.66625,0.0795597482,0.8223640233,0.5101359767,1051
31860,10,m,0.3375,0.0795597482,0.4936140233,0.1813859767,1051
31860,11,m,0.565,0.0795597482,0.7211140233,0.4088859767,1051
31860,12,m,0.42875,0.0795597482,0.5848640233,0.2726359767,1051
31860,13,m,0.4614285714,0.0850529484,0.6283214824,0.2945356605,1051
31860,14,m,0.5466666667,0.091867684,0.7269316134,0.36640172,1051
31860,15,m,0.362,0.1006360057,0.5594703553,0.1645296447,1051
31860,18,m,0.4671428571,0.0850529484,0.6340357681,0.3002499462,1051
31860,19,m,0.4871428571,0.0850529484,0.6540357681,0.3202499462,1051
31860,20,m,0.41625,0.0795597482,0.5723640233,0.2601359767,1051
31860,21,m,0.64,0.0795597482,0.7961140233,0.4838859767,1051
31860,22,m,0.4842857143,0.0850529484,0.6511786252,0.3173928033,1051
31860,23,m,0.6185714286,0.0850529484,0.7854643395,0.4516785176,1051
31860,24,m,0.55,0.1125144749,0.770778569,0.329221431,1051
31860,25,m,0.47,0.0795597482,0.6261140233,0.3138859767,1051
31860,26,m,0.4175,0.0795597482,0.5736140233,0.2613859767,1051
31860,27,m,0.5557142857,0.0850529484,0.7226071967,0.3888213748,1051
31860,28,m,0.4514285714,0.0850529484,0.6183214824,0.2845356605,1051
31860,29,m,0.4411111111,0.0750096499,0.5882968238,0.2939253985,1051
31860,30,m,0.456,0.1006360057,0.6534703553,0.2585296447,1051
31860,31,m,0.6275,0.0795597482,0.7836140233,0.4713859767,1051
31860,32,m,0.5333333333,0.091867684,0.71359828,0.3530683866,1051
31860,33,m,0.398,0.1006360057,0.5954703553,0.2005296447,1051
31860,34,m,0.44,0.0795597482,0.5961140233,0.2838859767,1051
31860,36,m,0.94375,0.0795597482,1.0998640233,0.7876359767,1051
31860,37,m,0.5,0.1299205247,0.7549331325,0.2450668675,1051
31860,39,m,0.27875,0.0795597482,0.4348640233,0.1226359767,1051
31860,40,m,0.625,0.091867684,0.8052649467,0.4447350533,1051
31860,41,m,0.5116666667,0.091867684,0.6919316134,0.33140172,1051
31860,42,m,0.4157142857,0.0850529484,0.5826071967,0.2488213748,1051
31860,43,m,0.56,0.1006360057,0.7574703553,0.3625296447,1051
31860,46,m,0.4685714286,0.0850529484,0.6354643395,0.3016785176,1051
31860,50,m,0.32375,0.0795597482,0.4798640233,0.1676359767,1051
31860,55,m,0.3885714286,0.0850529484,0.5554643395,0.2216785176,1051
31860,58,m,0.3566666667,0.1299205247,0.6115997991,0.1017335342,1051
31860,65,m,0.72625,0.0795597482,0.8823640233,0.5701359767,1051
31860,74,m,0.45625,0.0795597482,0.6123640233,0.3001359767,1051
31860,77,m,0.4,0.0795597482,0.5561140233,0.2438859767,1051
31860,78,m,0.53875,0.0795597482,0.6948640233,0.3826359767,1051
31860,80,m,0.322,0.1006360057,0.5194703553,0.1245296447,1051
31860,88,m,0.4171428571,0.0850529484,0.5840357681,0.2502499462,1051
31860,100,m,0.3966666667,0.091867684,0.5769316134,0.21640172,1051
31860,101,m,0.49875,0.0795597482,0.6548640233,0.3426359767,1051
31860,120,m,0.61,0.1006360057,0.8074703553,0.4125296447,1051
31860,121,m,0.4957142857,0.0850529484,0.6626071967,0.3288213748,1051
31860,122,m,0.685,0.0795597482,0.8411140233,0.5288859767,1051
31860,125,m,0.46625,0.0795597482,0.6223640233,0.3101359767,1051
31860,128,m,0.3485714286,0.0850529484,0.5154643395,0.1816785176,1051
31860,129,m,0.3983333333,0.091867684,0.57859828,0.2180683866,1051
31860,131,m,0.34875,0.0795597482,0.5048640233,0.1926359767,1051
31860,133,m,0.5125,0.0795597482,0.6686140233,0.3563859767,1051
31860,134,m,0.5614285714,0.0850529484,0.7283214824,0.3945356605,1051
31860,135,m,0.4175,0.0795597482,0.5736140233,0.2613859767,1051
31860,136,m,0.46375,0.0795597482,0.6198640233,0.3076359767,1051
31860,153,m,0.4642857143,0.0850529484,0.6311786252,0.2973928033,1051
31860,154,m,0.4475,0.0795597482,0.6036140233,0.2913859767,1051
31860,155,m,0.3871428571,0.0850529484,0.5540357681,0.2202499462,1051
31860,157,m,0.66625,0.0795597482,0.8223640233,0.5101359767,1051
31860,159,m,0.67,0.0795597482,0.8261140233,0.5138859767,1051
31860,169,m,0.5175,0.0795597482,0.6736140233,0.3613859767,1051
31860,192,m,0.66375,0.0795597482,0.8198640233,0.5076359767,1051
31860,217,m,0.53125,0.0795597482,0.6873640233,0.3751359767,1051
