measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114716,1601,f,16.156,0.6473211736,17.445251851,14.866748149,76
114716,1602,f,16.668,0.6473211736,17.957251851,15.378748149,76
114716,1604,f,19.452,0.6473211736,20.741251851,18.162748149,76
114716,1606,f,15.3925,0.7237270737,16.8339273895,13.9510726105,76
114716,1608,f,21.425,0.7237270737,22.8664273895,19.9835726105,76
114716,1611,f,20.966,0.6473211736,22.255251851,19.676748149,76
114716,1612,f,14.9825,0.7237270737,16.4239273895,13.5410726105,76
114716,1619,f,13.902,0.6473211736,15.191251851,12.612748149,76
114716,1624,f,16.7,1.0235046431,18.7384861634,14.6615138366,76
114716,1627,f,18.218,0.6473211736,19.507251851,16.928748149,76
114716,1628,f,17.71,0.7237270737,19.1514273895,16.2685726105,76
114716,1630,f,15.65,0.6473211736,16.939251851,14.360748149,76
114716,1632,f,17.62,0.6473211736,18.909251851,16.330748149,76
114716,1635,f,15.048,0.6473211736,16.337251851,13.758748149,76
114716,1636,f,15.554,0.6473211736,16.843251851,14.264748149,76
114716,1637,f,18.352,0.6473211736,19.641251851,17.062748149,76
114716,1640,f,17.7325,0.7237270737,19.1739273895,16.2910726105,76
114716,1641,f,17.45,0.6473211736,18.739251851,16.160748149,76
114716,1645,f,15.6125,0.7237270737,17.0539273895,14.1710726105,76
114716,1659,f,19.452,0.6473211736,20.741251851,18.162748149,76
114716,1663,f,12.8733333333,0.8356880416,14.5377503161,11.2089163506,76
114716,1671,f,13.35,0.7237270737,14.7914273895,11.9085726105,76
