measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90364,2,both,10293.8571428571,1144.7113303878,12564.3866391046,8023.3276466096,102
90364,3,both,531.633375,1070.7794012674,2655.5192403806,-1592.2524903806,102
90364,4,both,2142.05625,1220.8763590274,4563.6587194224,-279.5462194224,102
90364,7,both,6025.1904761905,1191.453327836,8388.4325027522,3661.9484496288,102
90364,8,both,5509.6666666667,1954.9667739534,9387.3339934512,1631.9993398821,102
90364,13,both,11399.0,1354.4407118385,14085.5267299362,8712.4732700637,102
90364,42,both,9163.7142857143,1144.7113303878,11434.2437819618,6893.1847894668,102
90364,122,both,2222.7227777778,983.9783646536,4174.4391985966,271.006356959,102
90364,217,both,8508.1875,1070.7794012674,10632.0733653806,6384.3016346194,102
90364,2,f,12224.1428571428,1618.8662884366,15435.1564645042,9013.1292497815,102
90364,3,f,454.99675,1514.3107515821,3458.6249457538,-2548.6314457538,102
90364,4,f,1997.5,1915.4684241123,5796.8225371537,-1801.8225371537,102
90364,7,f,6421.7142857143,1618.8662884366,9632.7278930756,3210.7006783529,102
90364,8,f,5147.3333333333,2472.8591022577,10052.2376377555,242.4290289111,102
90364,13,f,15221.2,1915.4684241123,19020.5225371536,11421.8774628463,102
90364,42,f,12056.7142857143,1618.8662884366,15267.7278930756,8845.7006783529,102
90364,122,f,3467.59,1354.4407118385,6154.1167299362,781.0632700638,102
90364,217,f,9437.25,1514.3107515821,12440.8781957538,6433.6218042462,102
90364,2,m,8363.5714285714,1618.8662884366,11574.5850359328,5152.5578212101,102
90364,3,m,608.27,1514.3107515821,3611.8981957538,-2395.3581957538,102
90364,4,m,2286.6125,1514.3107515821,5290.2406957538,-717.0156957538,102
90364,7,m,5628.6666666667,1748.5754401253,9096.9577613947,2160.3755719386,102
90364,8,m,5872.0,3028.6215031641,11879.2563915076,-135.2563915076,102
90364,13,m,7576.8,1915.4684241123,11376.1225371536,3777.4774628463,102
90364,42,m,6270.7142857143,1618.8662884366,9481.7278930757,3059.7006783529,102
90364,122,m,977.8555555556,1427.7058683565,3809.7033760631,-1853.992264952,102
90364,217,m,7579.125,1514.3107515821,10582.7531957538,4575.4968042462,102
