measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114637,3,both,0.803179,0.0099587559,0.8231064245,0.7832515755,59
114637,4,both,0.8220795833,0.0120263403,0.8461442347,0.798014932,59
114637,7,both,0.809408,0.0099587559,0.8293354245,0.7894805755,59
114637,8,both,0.833484,0.0099587559,0.8534114245,0.8135565755,59
114637,13,both,0.8500566667,0.0095347829,0.8691357231,0.8309776102,59
114637,42,both,0.784417,0.0114993808,0.8074272078,0.7614067922,59
114637,122,both,0.8462685,0.0105628557,0.8674047255,0.8251322745,59
114637,217,both,0.811866,0.0099587559,0.8317934245,0.7919385755,59
114637,3,f,0.79351,0.0140838076,0.821691634,0.765328366,59
114637,4,f,0.8246125,0.0157461756,0.8561205247,0.7931044753,59
114637,7,f,0.79326,0.0140838076,0.821441634,0.765078366,59
114637,8,f,0.812326,0.0140838076,0.840507634,0.784144366,59
114637,13,f,0.8229133333,0.0128566986,0.8486395278,0.7971871389,59
114637,42,f,0.78225,0.0181821175,0.8186323331,0.7458676669,59
114637,122,f,0.838695,0.0157461756,0.8702030247,0.8071869753,59
114637,217,f,0.807218,0.0140838076,0.835399634,0.779036366,59
114637,3,m,0.812848,0.0140838076,0.841029634,0.784666366,59
114637,4,m,0.8195466667,0.0181821175,0.8559289997,0.7831643336,59
114637,7,m,0.825556,0.0140838076,0.853737634,0.797374366,59
114637,8,m,0.854642,0.0140838076,0.882823634,0.826460366,59
114637,13,m,0.8772,0.0140838076,0.905381634,0.849018366,59
114637,42,m,0.786584,0.0140838076,0.814765634,0.758402366,59
114637,122,m,0.853842,0.0140838076,0.882023634,0.825660366,59
114637,217,m,0.816514,0.0140838076,0.844695634,0.788332366,59
