measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90034,2,both,1562.5390909091,90.3057470388,1739.7901956026,1385.2879862155,841
90034,3,both,119.8890429847,72.6992483448,262.5823100473,-22.8042240779,841
90034,4,both,429.029884968,65.3675807229,557.3326372757,300.7271326604,841
90034,7,both,1067.0039872187,65.3675807229,1195.3067395263,938.701234911,841
90034,8,both,965.5498333333,102.30223621,1166.3475120575,764.7521546092,841
90034,13,both,1853.7083897486,75.0945019261,2001.1030336032,1706.313745894,841
90034,42,both,1426.6907517483,69.2423158137,1562.5987905161,1290.7827129804,841
90034,122,both,447.8077856152,74.2465608494,593.5381002606,302.0774709697,841
90034,182,both,839.6423076923,140.4125846952,1115.2425498276,564.042065557,841
90034,217,both,1617.7393838652,73.4606838942,1761.9271880611,1473.5515796693,841
90034,2,f,1877.2848484848,124.6337716843,2121.9146138936,1632.655083076,841
90034,3,f,99.1572125,103.3408642209,301.9934986034,-103.6790736034,841
90034,4,f,446.1529830508,93.2109001465,629.1062895922,263.1996765095,841
90034,7,f,1090.9147540984,91.6701179891,1270.8438307492,910.9856774475,841
90034,8,f,936.6916666667,146.1460517286,1223.5454934155,649.8378399178,841
90034,13,f,1821.5872340426,104.434448794,2026.5699956473,1616.6044724378,841
90034,42,f,1403.9872727273,96.5409044217,1593.4766742102,1214.4978712443,841
90034,122,f,522.8287234042,104.434448794,727.811485009,317.8459617995,841
90034,182,f,812.5461538462,198.5733816038,1202.3037540672,422.7885536251,841
90034,217,f,1751.0979166667,103.3408642209,1953.9342027701,1548.2616305633,841
90034,2,m,1247.7933333333,130.7170025233,1504.3631958198,991.2234708468,841
90034,3,m,140.6208734694,102.2809299021,341.3767324121,-60.1349854733,841
90034,4,m,411.9067868852,91.6701179891,591.8358635361,231.9777102344,841
90034,7,m,1043.093220339,93.2109001465,1226.0465268803,860.1399137976,841
90034,8,m,994.408,143.193301863,1275.4662025197,713.3497974803,841
90034,13,m,1885.8295454546,107.9360124481,2097.6851368204,1673.9739540887,841
90034,42,m,1449.3942307692,99.2866908019,1644.2730308797,1254.5154306587,841
90034,122,m,372.7868478261,105.5635026748,579.9857036905,165.5879919616,841
90034,182,m,866.7384615385,198.5733816038,1256.4960617595,476.9808613174,841
90034,217,m,1484.3808510638,104.434448794,1689.3636126686,1279.3980894591,841
