measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16008,1,both,0.1458,0.204,0.5471,-0.2554,345
16008,2,both,1.925,0.1875,2.2937,1.5563,345
16008,3,both,0.125,0.1825,0.4839,-0.2339,345
16008,4,both,0.05,0.1935,0.4307,-0.3307,345
16008,6,both,0.125,0.1935,0.5057,-0.2557,345
16008,7,both,0.125,0.1935,0.5057,-0.2557,345
16008,8,both,0.1375,0.1935,0.5182,-0.2432,345
16008,9,both,0.0682,0.1783,0.4188,-0.2825,345
16008,11,both,0.0833,0.204,0.4846,-0.3179,345
16008,12,both,0.85,0.1825,1.2089,0.4911,345
16008,13,both,1,0.1666,1.3276,0.6724,345
16008,14,both,0.0,0.1862,0.3663,-0.3663,345
16008,15,both,0.6875,0.1983,1.0774,0.2976,345
16008,17,both,0.0625,0.1862,0.4288,-0.3038,345
16008,28,both,1.0194,0.1875,1.3882,0.6507,345
16008,31,both,0.2536,0.1689,0.5858,-0.0787,345
16008,37,both,0.15,0.1935,0.5307,-0.2307,345
16008,40,both,0.4167,0.2203,0.8501,-0.0167,345
16008,41,both,2.8409,0.1783,3.1915,2.4903,345
16008,50,both,0.0,0.1825,0.3589,-0.3589,345
16008,1,f,0.2917,0.2356,0.755,-0.1717,345
16008,2,f,2.35,0.258,2.8575,1.8425,345
16008,3,f,0.2,0.258,0.7075,-0.3075,345
16008,4,f,0.0,0.2885,0.5674,-0.5674,345
16008,6,f,0.0,0.258,0.5075,-0.5075,345
16008,7,f,0.25,0.2885,0.8174,-0.3174,345
16008,8,f,0.15,0.258,0.6575,-0.3575,345
16008,9,f,0.0,0.258,0.5075,-0.5075,345
16008,11,f,0.0,0.3331,0.6552,-0.6552,345
16008,12,f,0.75,0.258,1.2575,0.2425,345
16008,13,f,1,0.2356,1.4633,0.5367,345
16008,14,f,0.0,0.2356,0.4633,-0.4633,345
16008,15,f,0.5,0.272,1.035,-0.035,345
16008,17,f,0.0,0.2885,0.5674,-0.5674,345
16008,28,f,1.3889,0.272,1.9239,0.8539,345
16008,31,f,0.3571,0.2181,0.7861,-0.0718,345
16008,37,f,0.05,0.258,0.5575,-0.4575,345
16008,40,f,0.5,0.2885,1.0674,-0.0674,345
16008,41,f,3.5,0.258,4.0075,2.9925,345
16008,50,f,0.0,0.258,0.5075,-0.5075,345
16008,1,m,0.0,0.3331,0.6552,-0.6552,345
16008,2,m,1.5,0.272,2.035,0.965,345
16008,3,m,0.05,0.258,0.5575,-0.4575,345
16008,4,m,0.1,0.258,0.6075,-0.4075,345
16008,6,m,0.25,0.2885,0.8174,-0.3174,345
16008,7,m,0.0,0.258,0.5075,-0.5075,345
16008,8,m,0.125,0.2885,0.6924,-0.4424,345
16008,9,m,0.1364,0.246,0.6203,-0.3476,345
16008,11,m,0.1667,0.2356,0.63,-0.2967,345
16008,12,m,0.95,0.258,1.4575,0.4425,345
16008,13,m,1,0.2356,1.4633,0.5367,345
16008,14,m,0.0,0.2885,0.5674,-0.5674,345
16008,15,m,0.875,0.2885,1.4424,0.3076,345
16008,17,m,0.125,0.2356,0.5883,-0.3383,345
16008,28,m,0.65,0.258,1.1575,0.1425,345
16008,31,m,0.15,0.258,0.6575,-0.3575,345
16008,37,m,0.25,0.2885,0.8174,-0.3174,345
16008,40,m,0.3333,0.3331,0.9886,-0.3219,345
16008,41,m,2.1818,0.246,2.6657,1.6979,345
16008,50,m,0.0,0.258,0.5075,-0.5075,345
