measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49242,2,both,0.625,0.3264,1.3019,-0.0519,22
49242,6,both,0.625,0.3264,1.3019,-0.0519,22
49242,7,both,1.375,0.3264,2.0519,0.6981,22
49242,13,both,0.625,0.3264,1.3019,-0.0519,22
49242,36,both,0.0,0.3264,0.6769,-0.6769,22
49242,42,both,1,0.3264,1.6769,0.3231,22
49242,58,both,0.0,0.3264,0.6769,-0.6769,22
49242,65,both,0.875,0.3264,1.5519,0.1981,22
49242,131,both,1.625,0.3264,2.3019,0.9481,22
49242,278,both,1.75,0.3264,2.4269,1.0731,22
49242,279,both,0.375,0.3264,1.0519,-0.3019,22
49242,2,f,0.5,0.4616,1.4573,-0.4573,22
49242,6,f,0.75,0.4616,1.7073,-0.2073,22
49242,7,f,1.5,0.4616,2.4573,0.5427,22
49242,13,f,0.5,0.4616,1.4573,-0.4573,22
49242,36,f,0.0,0.4616,0.9573,-0.9573,22
49242,42,f,0.0,0.4616,0.9573,-0.9573,22
49242,58,f,0.0,0.4616,0.9573,-0.9573,22
49242,65,f,1,0.4616,1.9573,0.0427,22
49242,131,f,1.75,0.4616,2.7073,0.7927,22
49242,278,f,2,0.4616,2.9573,1.0427,22
49242,279,f,0.75,0.4616,1.7073,-0.2073,22
49242,2,m,0.75,0.4616,1.7073,-0.2073,22
49242,6,m,0.5,0.4616,1.4573,-0.4573,22
49242,7,m,1.25,0.4616,2.2073,0.2927,22
49242,13,m,0.75,0.4616,1.7073,-0.2073,22
49242,36,m,0.0,0.4616,0.9573,-0.9573,22
49242,42,m,2,0.4616,2.9573,1.0427,22
49242,58,m,0.0,0.4616,0.9573,-0.9573,22
49242,65,m,0.75,0.4616,1.7073,-0.2073,22
49242,131,m,1.5,0.4616,2.4573,0.5427,22
49242,278,m,1.5,0.4616,2.4573,0.5427,22
49242,279,m,0.0,0.4616,0.9573,-0.9573,22
