measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89089,1502,both,321.2179,46.454,412.7912,229.6445,211
89089,1503,both,290.7625,60.2112,409.4551,172.0699,211
89089,1504,both,497.2162,51.1697,598.0856,396.3469,211
89089,1506,both,315.1812,54.9651,423.5323,206.8302,211
89089,1509,both,262.6687,44.8788,351.137,174.2005,211
89089,1513,both,443.375,54.9651,551.726,335.024,211
89089,1517,both,277.9383,54.3509,385.0787,170.798,211
89089,1518,both,393.5187,44.8788,481.987,305.0505,211
89089,1519,both,398.9937,44.8788,487.462,310.5255,211
89089,1524,both,273.9027,46.454,365.476,182.3294,211
89089,1525,both,473.6133,46.3506,564.9829,382.2437,211
89089,1526,both,305.9,44.8788,394.3682,217.4318,211
89089,1532,both,433.3687,44.8788,521.837,344.9005,211
89089,1540,both,446.5009,46.454,538.0742,354.9276,211
89089,1541,both,533.3687,44.8788,621.837,444.9005,211
89089,1551,both,277.105,42.5758,361.0333,193.1767,211
89089,1568,both,389.5375,51.1697,490.4068,288.6682,211
89089,1502,f,323.55,63.4682,448.663,198.437,211
89089,1503,f,297.5,80.2816,455.7568,139.2432,211
89089,1504,f,463.32,80.2816,621.5768,305.0632,211
89089,1506,f,321.425,89.7576,498.3615,144.4885,211
89089,1509,f,302.275,63.4682,427.388,177.162,211
89089,1513,f,445.075,63.4682,570.188,319.962,211
89089,1517,f,285.9167,73.2867,430.3847,141.4487,211
89089,1518,f,345.6875,63.4682,470.8005,220.5745,211
89089,1519,f,422.35,63.4682,547.463,297.237,211
89089,1524,f,290.4429,67.8503,424.1942,156.6915,211
89089,1525,f,388.1667,73.2867,532.6347,243.6987,211
89089,1526,f,288.6,63.4682,413.713,163.487,211
89089,1532,f,474.325,63.4682,599.438,349.212,211
89089,1540,f,410.7875,63.4682,535.9005,285.6745,211
89089,1541,f,672.1,63.4682,797.213,546.987,211
89089,1551,f,288.15,63.4682,413.263,163.037,211
89089,1568,f,325.3,80.2816,483.5568,167.0432,211
89089,1502,m,318.8857,67.8503,452.6371,185.1343,211
89089,1503,m,284.025,89.7576,460.9615,107.0885,211
89089,1504,m,531.1125,63.4682,656.2255,405.9995,211
89089,1506,m,308.9375,63.4682,434.0505,183.8245,211
89089,1509,m,223.0625,63.4682,348.1755,97.9495,211
89089,1513,m,441.675,89.7576,618.6115,264.7385,211
89089,1517,m,269.96,80.2816,428.2168,111.7032,211
89089,1518,m,441.35,63.4682,566.463,316.237,211
89089,1519,m,375.6375,63.4682,500.7505,250.5245,211
89089,1524,m,257.3625,63.4682,382.4755,132.2495,211
89089,1525,m,559.06,56.7677,670.9644,447.1556,211
89089,1526,m,323.2,63.4682,448.313,198.087,211
89089,1532,m,392.4125,63.4682,517.5255,267.2995,211
89089,1540,m,482.2143,67.8503,615.9657,348.4629,211
89089,1541,m,394.6375,63.4682,519.7505,269.5245,211
89089,1551,m,266.06,56.7677,377.9644,154.1556,211
89089,1568,m,453.775,63.4682,578.888,328.662,211
