measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65970,1442,both,38.6855,4.4108,47.3778,29.9932,222
65970,1443,both,14.3632,7.8682,29.869,-1.1426,222
65970,1444,both,24.6883,6.3345,37.1717,12.205,222
65970,1452,both,30.3325,8.9583,47.9867,12.6783,222
65970,1453,both,19.7775,8.9583,37.4317,2.1233,222
65970,1458,both,30.4555,4.4097,39.1457,21.7653,222
65970,1466,both,32.3173,6.583,45.2904,19.3441,222
65970,1468,both,42.991,6.7718,56.3362,29.6457,222
65970,1469,both,49.2277,5.9423,60.9381,37.5172,222
65970,1470,both,22.5942,8.9583,40.2483,4.94,222
65970,1471,both,51.715,8.0125,67.5054,35.9246,222
65970,1472,both,52.2525,8.0125,68.0429,36.4621,222
65970,1473,both,51.7919,7.7581,67.0808,36.5029,222
65970,1474,both,39.042,7.1666,53.1653,24.9187,222
65970,1476,both,26.8595,6.7718,40.2048,13.5142,222
65970,1477,both,35.884,7.6014,50.864,20.904,222
65970,1478,both,27.6202,5.9423,39.3306,15.9097,222
65970,1479,both,28.6842,6.3345,41.1675,16.2008,222
65970,1481,both,33.6875,8.9583,51.3417,16.0333,222
65970,1482,both,23.9288,6.9391,37.6036,10.2539,222
65970,1484,both,19.1183,8.0125,34.9087,3.328,222
65970,1485,both,25.4058,5.0676,35.3925,15.4191,222
65970,1488,both,37.597,5.8056,49.0382,26.1558,222
65970,1491,both,34.5,9.8133,53.8392,15.1608,222
65970,1494,both,25.7547,4.2074,34.0463,17.4631,222
65970,1495,both,40.3296,5.6657,51.4951,29.1641,222
65970,1442,f,35.4156,6.5422,48.3083,22.5228,222
65970,1443,f,16.335,13.8781,43.6847,-11.0147,222
65970,1444,f,27.435,9.8133,46.7742,8.0958,222
65970,1452,f,30.665,13.8781,58.0147,3.3153,222
65970,1453,f,6.89,11.3314,29.2209,-15.4409,222
65970,1458,f,36.0523,5.4434,46.7797,25.3249,222
65970,1466,f,27.3325,9.8133,46.6717,7.9933,222
65970,1468,f,29.4186,7.4182,44.0376,14.7995,222
65970,1469,f,60.932,8.7773,78.2295,43.6345,222
65970,1470,f,12.5233,11.3314,34.8543,-9.8076,222
65970,1471,f,49.43,11.3314,71.7609,27.0991,222
65970,1472,f,46.505,8.0125,62.2954,30.7146,222
65970,1473,f,43.5838,6.9391,57.2586,29.9089,222
65970,1474,f,35.08,11.3314,57.4109,12.7491,222
65970,1476,f,17.8433,11.3314,40.1743,-4.4876,222
65970,1477,f,40.768,6.2065,52.9992,28.5368,222
65970,1478,f,30.0383,8.0125,45.8287,14.248,222
65970,1479,f,29.775,9.8133,49.1142,10.4358,222
65970,1481,f,48,11.3314,70.3309,25.6691,222
65970,1482,f,9.335,9.8133,28.6742,-10.0042,222
65970,1484,f,2.2367,11.3314,24.5676,-20.0943,222
65970,1485,f,31.91,6.2065,44.1412,19.6788,222
65970,1488,f,47.084,6.2065,59.3152,34.8528,222
65970,1491,f,32,13.8781,59.3497,4.6503,222
65970,1494,f,20.6282,4.7602,30.0091,11.2474,222
65970,1495,f,41.2367,5.6657,52.4021,30.0712,222
65970,1442,m,41.9555,5.9176,53.6174,30.2935,222
65970,1443,m,12.3914,7.4182,27.0105,-2.2276,222
65970,1444,m,21.9417,8.0125,37.732,6.1513,222
65970,1452,m,30,11.3314,52.3309,7.6691,222
65970,1453,m,32.665,13.8781,60.0147,5.3153,222
65970,1458,m,24.8587,6.9391,38.5336,11.1839,222
65970,1466,m,37.302,8.7773,54.5995,20.0045,222
65970,1468,m,56.5633,11.3314,78.8943,34.2324,222
65970,1469,m,37.5233,8.0125,53.3137,21.733,222
65970,1470,m,32.665,13.8781,60.0147,5.3153,222
65970,1471,m,54,11.3314,76.3309,31.6691,222
65970,1472,m,58,13.8781,85.3497,30.6503,222
65970,1473,m,60,13.8781,87.3497,32.6503,222
65970,1474,m,43.004,8.7773,60.3015,25.7065,222
65970,1476,m,35.8757,7.4182,50.4947,21.2567,222
65970,1477,m,31,13.8781,58.3497,3.6503,222
65970,1478,m,25.202,8.7773,42.4995,7.9045,222
65970,1479,m,27.5933,8.0125,43.3837,11.803,222
65970,1481,m,19.375,13.8781,46.7247,-7.9747,222
65970,1482,m,38.5225,9.8133,57.8617,19.1833,222
65970,1484,m,36,11.3314,58.3309,13.6691,222
65970,1485,m,18.9017,8.0125,34.692,3.1113,222
65970,1488,m,28.11,9.8133,47.4492,8.7708,222
65970,1491,m,37,13.8781,64.3497,9.6503,222
65970,1494,m,30.8813,6.9391,44.5561,17.2064,222
65970,1495,m,39.4225,9.8133,58.7617,20.0833,222
