measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65972,1441,both,6.5723,2.6613,11.8556,1.2891,95
65972,1442,both,10.8396,2.1425,15.0931,6.5862,95
65972,1443,both,6.2237,2.8745,11.9303,0.5172,95
65972,1452,both,3.8775,2.8745,9.5841,-1.8291,95
65972,1458,both,6.0495,3.3192,12.6389,-0.5399,95
65972,1466,both,11.037,3.3192,17.6264,4.4476,95
65972,1468,both,8.7715,3.3192,15.3609,2.1821,95
65972,1472,both,14.5221,3.03,20.5374,8.5068,95
65972,1477,both,11.9326,2.5947,17.0838,6.7815,95
65972,1482,both,-1.6783,2.8745,4.0283,-7.3848,95
65972,1485,both,4.231,3.3192,10.8204,-2.3584,95
65972,1489,both,4.8467,2.7101,10.2269,-0.5336,95
65972,1494,both,6.7644,1.2394,9.2249,4.304,95
65972,1495,both,12.2153,1.5423,15.2772,9.1535,95
65972,1441,f,3.1575,4.694,12.4763,-6.1613,95
65972,1442,f,6.247,2.7101,11.6272,0.8668,95
65972,1443,f,6.447,3.3192,13.0364,-0.1424,95
65972,1452,f,6.484,3.3192,13.0734,-0.1054,95
65972,1458,f,8.1195,4.694,17.4383,-1.1993,95
65972,1466,f,12.62,4.694,21.9388,3.3012,95
65972,1468,f,4.8885,4.694,14.2073,-4.4303,95
65972,1472,f,12.3337,3.8327,19.9424,4.7249,95
65972,1477,f,14.7978,2.2128,19.1907,10.4048,95
65972,1482,f,1.0435,3.3192,7.6329,-5.5459,95
65972,1485,f,4.2965,4.694,13.6153,-5.0223,95
65972,1489,f,6.282,3.8327,13.8908,-1.3268,95
65972,1494,f,6.9145,1.6596,10.2092,3.6198,95
65972,1495,f,13.6762,2.0015,17.6497,9.7026,95
65972,1441,m,9.9871,2.5091,14.9683,5.006,95
65972,1442,m,15.4322,3.3192,22.0216,8.8429,95
65972,1443,m,6.0005,4.694,15.3193,-3.3183,95
65972,1452,m,1.271,4.694,10.5898,-8.0478,95
65972,1458,m,3.9795,4.694,13.2983,-5.3393,95
65972,1466,m,9.454,4.694,18.7728,0.1352,95
65972,1468,m,12.6545,4.694,21.9733,3.3357,95
65972,1472,m,16.7105,4.694,26.0293,7.3917,95
65972,1477,m,9.0675,4.694,18.3863,-0.2513,95
65972,1482,m,-4.4,4.694,4.9188,-13.7188,95
65972,1485,m,4.1655,4.694,13.4843,-5.1533,95
65972,1489,m,3.4113,3.8327,11.0201,-4.1974,95
65972,1494,m,6.6144,1.8411,10.2695,2.9592,95
65972,1495,m,10.7545,2.347,15.4139,6.0951,95
