measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111265,7,m,3.30075,0.5356113865,4.3581006777,2.2433993223,169
111265,8,m,3.7855,0.5356113865,4.8428506777,2.7281493223,169
111265,1091,m,0.9775,0.5356113865,2.0348506777,-0.0798506777,169
111265,1100,m,2.561,0.4790653879,3.5067231965,1.6152768035,169
111265,1101,m,0.354,0.4790653879,1.2997231965,-0.5917231965,169
111265,1102,m,1.646286,0.4790653879,2.5920091965,0.7005628035,169
111265,1106,m,0.8025,0.5356113865,1.8598506777,-0.2548506777,169
111265,1111,m,1.0173233333,0.6184707563,2.2382467301,-0.2036000634,169
111265,1116,m,1.516502,0.4790653879,2.4622251965,0.5707788035,169
111265,1127,m,4.431925,0.5356113865,5.4892756777,3.3745743223,169
111265,1132,m,1.72,0.5356113865,2.7773506777,0.6626493223,169
111265,1134,m,0.38802,0.7574688869,1.8833396685,-1.1072996685,169
111265,1139,m,3.03026,0.4790653879,3.9759831965,2.0845368035,169
111265,1144,m,2.8628888889,0.3570742576,3.5677893407,2.1579884371,169
111265,1145,m,2.114,0.5356113865,3.1713506777,1.0566493223,169
111265,1148,m,1.4183333333,0.6184707563,2.6392567301,0.1974099366,169
111265,1149,m,0.9085,0.7574688869,2.4038196685,-0.5868196685,169
111265,1150,m,1.8964,0.4790653879,2.8421231965,0.9506768035,169
111265,1151,m,1.8715,0.5356113865,2.9288506777,0.8141493223,169
111265,1153,m,0.835108,0.4790653879,1.7808311965,-0.1106151965,169
111265,1155,m,1.19175,0.5356113865,2.2491006777,0.1343993223,169
111265,1156,m,0.729,0.5356113865,1.7863506777,-0.3283506777,169
111265,1160,m,3.458,0.4790653879,4.4037231965,2.5122768035,169
111265,1161,m,4.805,0.4790653879,5.7507231965,3.8592768035,169
111265,1162,m,1.5675,0.5356113865,2.6248506777,0.5101493223,169
111265,1163,m,2.45875,0.5356113865,3.5161006777,1.4013993223,169
111265,1164,m,1.0483333333,0.6184707563,2.2692567301,-0.1725900634,169
111265,1165,m,4.3465,0.7574688869,5.8418196685,2.8511803315,169
111265,1166,m,4.175,0.5356113865,5.2323506777,3.1176493223,169
111265,1167,m,0.508282,0.4790653879,1.4540051965,-0.4374411965,169
111265,1168,m,0.195,0.7574688869,1.6903196685,-1.3003196685,169
111265,1169,m,1.7326666667,0.6184707563,2.9535900634,0.5117432699,169
111265,1170,m,1.32325,0.5356113865,2.3806006777,0.2658993223,169
111265,1171,m,3.32,0.5356113865,4.3773506777,2.2626493223,169
111265,1173,m,1.3462,0.4790653879,2.2919231965,0.4004768035,169
111265,1175,m,2.4586,0.4790653879,3.4043231965,1.5128768035,169
111265,1177,m,2.548,0.4790653879,3.4937231965,1.6022768035,169
111265,1179,m,0.9712,0.4790653879,1.9169231965,0.0254768035,169
111265,1181,m,2.72275,0.5356113865,3.7801006777,1.6653993223,169
111265,1183,m,3.82975,0.5356113865,4.8871006777,2.7723993223,169
111265,1184,m,2.1046666667,0.6184707563,3.3255900634,0.8837432699,169
111265,1185,m,2.277,0.5356113865,3.3343506777,1.2196493223,169
111265,1187,m,2.0186,0.4790653879,2.9643231965,1.0728768035,169
111265,1189,m,1.401,0.5356113865,2.4583506777,0.3436493223,169
111265,1190,m,1.188,0.5356113865,2.2453506777,0.1306493223,169
111265,1195,m,1.4375,0.5356113865,2.4948506777,0.3801493223,169
111265,1198,m,1.39,0.4790653879,2.3357231965,0.4442768035,169
111265,1199,m,0.8936,0.4790653879,1.8393231965,-0.0521231965,169
111265,3374,m,0.1498,0.4790653879,1.0955231965,-0.7959231965,169
111265,3375,m,9.7933333333,0.6184707563,11.0142567301,8.5724099366,169
111265,3376,m,2.2745,0.5356113865,3.3318506777,1.2171493223,169
111265,3378,m,4.743,0.5356113865,5.8003506777,3.6856493223,169
111265,3379,m,1.2394,0.4790653879,2.1851231965,0.2936768035,169
