measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89222,1502,both,29.01,0.1618,29.3295,28.6905,167
89222,1503,both,29.615,0.1904,29.9909,29.2391,167
89222,1504,both,28.6821,0.1469,28.9722,28.3921,167
89222,1506,both,28.8583,0.2168,29.2863,28.4303,167
89222,1509,both,29.5458,0.1533,29.8485,29.2432,167
89222,1513,both,28.3548,0.1959,28.7415,27.9681,167
89222,1517,both,30.43,0.1795,30.7844,30.0756,167
89222,1518,both,29.6443,0.1662,29.9724,29.3162,167
89222,1519,both,29.5833,0.1533,29.886,29.2807,167
89222,1524,both,30.7345,0.1579,31.0463,30.4228,167
89222,1525,both,29.5925,0.1679,29.924,29.261,167
89222,1526,both,28.7786,0.1517,29.0781,28.479,167
89222,1532,both,29.2267,0.1719,29.566,28.8873,167
89222,1540,both,28.9714,0.1779,29.3227,28.6202,167
89222,1541,both,27.5402,0.1469,27.8302,27.2502,167
89222,1551,both,30.6583,0.1719,30.9977,30.319,167
89222,1568,both,30.1,0.2073,30.5092,29.6908,167
89222,1502,f,29.1,0.2007,29.4962,28.7038,167
89222,1503,f,29.88,0.2539,30.3812,29.3788,167
89222,1504,f,29.0143,0.2146,29.4379,28.5907,167
89222,1506,f,29.0667,0.3277,29.7137,28.4196,167
89222,1509,f,29.7667,0.2318,30.2242,29.3091,167
89222,1513,f,28.4429,0.2146,28.8665,28.0193,167
89222,1517,f,30.92,0.2539,31.4212,30.4188,167
89222,1518,f,29.6286,0.2146,30.0522,29.205,167
89222,1519,f,29.9667,0.2318,30.4242,29.5091,167
89222,1524,f,30.5833,0.2318,31.0409,30.1258,167
89222,1525,f,29.825,0.2838,30.3854,29.2646,167
89222,1526,f,29.0857,0.2146,29.5093,28.6621,167
89222,1532,f,29.52,0.2539,30.0212,29.0188,167
89222,1540,f,29.0429,0.2146,29.4665,28.6193,167
89222,1541,f,27.2429,0.2146,27.6665,26.8193,167
89222,1551,f,30.9,0.2539,31.4012,30.3988,167
89222,1568,f,30.3,0.2539,30.8012,29.7988,167
89222,1502,m,28.92,0.2539,29.4212,28.4188,167
89222,1503,m,29.35,0.2838,29.9104,28.7896,167
89222,1504,m,28.35,0.2007,28.7462,27.9538,167
89222,1506,m,28.65,0.2838,29.2104,28.0896,167
89222,1509,m,29.325,0.2007,29.7212,28.9288,167
89222,1513,m,28.2667,0.3277,28.9137,27.6196,167
89222,1517,m,29.94,0.2539,30.4412,29.4388,167
89222,1518,m,29.66,0.2539,30.1612,29.1588,167
89222,1519,m,29.2,0.2007,29.5962,28.8038,167
89222,1524,m,30.8857,0.2146,31.3093,30.4621,167
89222,1525,m,29.36,0.1795,29.7144,29.0056,167
89222,1526,m,28.4714,0.2146,28.895,28.0478,167
89222,1532,m,28.9333,0.2318,29.3909,28.4758,167
89222,1540,m,28.9,0.2838,29.4604,28.3396,167
89222,1541,m,27.8375,0.2007,28.2337,27.4413,167
89222,1551,m,30.4167,0.2318,30.8742,29.9591,167
89222,1568,m,29.9,0.3277,30.5471,29.2529,167
