measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44148,1,f,0.376,0.0099,0.3956,0.3564,133
44148,3,f,0.234,0.0099,0.2536,0.2144,133
44148,4,f,0.232,0.0099,0.2516,0.2124,133
44148,6,f,0.272,0.0099,0.2916,0.2524,133
44148,7,f,0.228,0.0099,0.2476,0.2084,133
44148,8,f,0.254,0.0099,0.2736,0.2344,133
44148,9,f,0.268,0.0099,0.2876,0.2484,133
44148,10,f,0.22,0.0099,0.2396,0.2004,133
44148,12,f,0.3,0.0099,0.3196,0.2804,133
44148,13,f,0.232,0.0099,0.2516,0.2124,133
44148,14,f,0.204,0.0099,0.2236,0.1844,133
44148,15,f,0.288,0.0099,0.3076,0.2684,133
44148,16,f,0.24,0.0099,0.2596,0.2204,133
44148,17,f,0.28,0.0111,0.3019,0.2581,133
44148,18,f,0.27,0.0099,0.2896,0.2504,133
44148,20,f,0.22,0.0099,0.2396,0.2004,133
44148,24,f,0.276,0.0099,0.2956,0.2564,133
44148,25,f,0.232,0.0099,0.2516,0.2124,133
44148,26,f,0.208,0.0099,0.2276,0.1884,133
44148,28,f,0.234,0.0099,0.2536,0.2144,133
44148,29,f,0.24,0.0099,0.2596,0.2204,133
44148,30,f,0.262,0.0099,0.2816,0.2424,133
44148,31,f,0.226,0.0099,0.2456,0.2064,133
44148,32,f,0.248,0.0099,0.2676,0.2284,133
44148,34,f,0.256,0.0099,0.2756,0.2364,133
44148,35,f,0.244,0.0099,0.2636,0.2244,133
44148,36,f,0.31,0.0099,0.3296,0.2904,133
44148,42,f,0.2225,0.0111,0.2444,0.2006,133
44148,50,f,0.254,0.0099,0.2736,0.2344,133
44148,55,f,0.295,0.0111,0.3169,0.2731,133
44148,58,f,0.468,0.0099,0.4876,0.4484,133
44148,78,f,0.318,0.0099,0.3376,0.2984,133
44148,106,f,0.25,0.0099,0.2696,0.2304,133
44148,217,f,0.232,0.0099,0.2516,0.2124,133
