measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110400,4,both,61.6507936508,79.8450126532,218.9942507746,-95.692663473,224
110400,7,both,151.7916666667,64.6818528833,279.2544349429,24.3288983904,224
110400,13,both,135.5666666667,81.8167913565,296.795732516,-25.6623991827,224
110400,42,both,47.45,132.5583523893,308.670942204,-213.770942204,224
110400,122,both,61.7444444444,72.7970236369,205.199057159,-81.7101682701,224
110400,217,both,146.1785714286,88.1465072653,319.8810448284,-27.5239019712,224
110400,1501,both,134.4583333333,121.0086663156,372.9193375631,-104.0026708965,224
110400,1502,both,1353.1666666666,144.6330199577,1638.1820811327,1068.1512522006,224
110400,1503,both,34.0,137.2109303805,304.3893633909,-236.3893633909,224
110400,1504,both,207.3391812865,64.1119576081,333.6789076868,80.9994548863,224
110400,1505,both,37.375,137.2109303805,307.7643633909,-233.0143633909,224
110400,1506,both,227.5,158.4375351819,539.7187434795,-84.7187434795,224
110400,1508,both,27.75,158.4375351819,339.9687434795,-284.4687434795,224
110400,1509,both,64.8333333333,129.3637057666,319.7588698859,-190.0922032192,224
110400,1511,both,154.8333333333,129.3637057666,409.7588698859,-100.0922032192,224
110400,1513,both,126.3333333333,129.3637057666,381.2588698859,-128.5922032192,224
110400,1516,both,398.5,158.4375351819,710.7187434795,86.2812565205,224
110400,1517,both,31.4583333333,121.0086663156,269.9193375631,-207.0026708965,224
110400,1518,both,176.5,115.7064159662,404.5123315729,-51.5123315729,224
110400,1519,both,146.75,121.0086663156,385.2110042298,-91.7110042298,224
110400,1523,both,76.8333333333,129.3637057666,331.7588698859,-178.0922032192,224
110400,1524,both,40.5,158.4375351819,352.7187434795,-271.7187434795,224
110400,1526,both,51.0,115.7064159662,279.0123315729,-177.0123315729,224
110400,1527,both,261.25,112.0322555216,482.0219907279,40.4780092721,224
110400,1528,both,127.25,112.0322555216,348.0219907279,-93.5219907279,224
110400,1532,both,141.0,137.2109303805,411.3893633909,-129.3893633909,224
110400,1535,both,88.1666666667,144.6330199577,373.1820811327,-196.8487477994,224
110400,1536,both,148.5833333333,144.6330199577,433.5987477994,-136.4320811327,224
110400,1541,both,17.5,102.2709891956,219.0363323117,-184.0363323117,224
110400,1551,both,94.1666666667,144.6330199577,379.1820811327,-190.8487477994,224
110400,1557,both,64.25,158.4375351819,376.4687434795,-247.9687434795,224
110400,1559,both,513.9583333333,121.0086663156,752.4193375631,275.4973291035,224
110400,1561,both,288.0,158.4375351819,600.2187434795,-24.2187434795,224
110400,1568,both,0.1666666667,144.6330199577,285.1820811327,-284.8487477994,224
110400,1578,both,246.3333333333,144.6330199577,531.3487477994,-38.6820811327,224
110400,4,f,55.4444444444,105.6250234546,263.5902734308,-152.7013845419,224
110400,7,f,198.25,91.473953587,378.5095755939,17.9904244061,224
110400,13,f,126.3,100.2046956076,323.7644715182,-71.1644715182,224
110400,42,f,59.5,224.0645110432,501.0439814558,-382.0439814558,224
110400,122,f,72.6,100.2046956076,270.0644715182,-124.8644715182,224
110400,217,f,142.5,129.3637057666,397.4255365526,-112.4255365526,224
110400,1501,f,52.6666666667,182.947907174,413.1858178545,-307.8524845212,224
110400,1502,f,1888.3333333333,182.947907174,2248.8524845212,1527.8141821454,224
110400,1503,f,33.0,224.0645110432,474.5439814558,-408.5439814558,224
110400,1504,f,120.8888888889,105.6250234546,329.0347178752,-87.2569400974,224
110400,1505,f,57.75,158.4375351819,369.9687434795,-254.4687434795,224
110400,1506,f,172.0,224.0645110432,613.5439814558,-269.5439814558,224
110400,1508,f,6.5,224.0645110432,448.0439814558,-435.0439814558,224
110400,1509,f,96.0,182.947907174,456.5191511879,-264.5191511879,224
110400,1511,f,245.0,182.947907174,605.5191511879,-115.5191511879,224
110400,1513,f,163.3333333333,182.947907174,523.8524845212,-197.1858178545,224
110400,1516,f,671.0,224.0645110432,1112.5439814558,229.4560185442,224
110400,1517,f,52.6666666667,182.947907174,413.1858178545,-307.8524845212,224
110400,1518,f,211.0,182.947907174,571.5191511879,-149.5191511879,224
110400,1519,f,256.5,158.4375351819,568.7187434795,-55.7187434795,224
110400,1523,f,49.0,182.947907174,409.5191511879,-311.5191511879,224
110400,1524,f,57.0,224.0645110432,498.5439814558,-384.5439814558,224
110400,1526,f,45.0,141.7108395417,324.2569337079,-234.2569337079,224
110400,1527,f,420.0,158.4375351819,732.2187434795,107.7812565205,224
110400,1528,f,151.5,158.4375351819,463.7187434795,-160.7187434795,224
110400,1532,f,101.0,224.0645110432,542.5439814558,-340.5439814558,224
110400,1535,f,52.3333333333,182.947907174,412.8524845212,-308.1858178545,224
110400,1536,f,181.6666666667,182.947907174,542.1858178545,-178.8524845212,224
110400,1541,f,30.6666666667,182.947907174,391.1858178545,-329.8524845212,224
110400,1551,f,108.0,224.0645110432,549.5439814558,-333.5439814558,224
110400,1557,f,67.5,224.0645110432,509.0439814558,-374.0439814558,224
110400,1559,f,845.25,158.4375351819,1157.4687434795,533.0312565205,224
110400,1561,f,274.5,224.0645110432,716.0439814558,-167.0439814558,224
110400,1568,f,0.3333333333,182.947907174,360.8524845212,-360.1858178545,224
110400,1578,f,298.0,224.0645110432,739.5439814558,-143.5439814558,224
110400,4,m,67.8571428571,119.7675189798,303.8723285428,-168.1580428285,224
110400,7,m,105.3333333333,91.473953587,285.5929089273,-74.9262422606,224
110400,13,m,144.8333333333,129.3637057666,399.7588698859,-110.0922032192,224
110400,42,m,35.4,141.7108395417,314.6569337079,-243.8569337079,224
110400,122,m,50.8888888889,105.6250234546,259.0347178752,-157.2569400974,224
110400,217,m,149.8571428571,119.7675189798,385.8723285428,-86.1580428285,224
110400,1501,m,216.25,158.4375351819,528.4687434795,-95.9687434795,224
110400,1502,m,818.0,224.0645110432,1259.5439814558,376.4560185442,224
110400,1503,m,35.0,158.4375351819,347.2187434795,-277.2187434795,224
110400,1504,m,293.7894736842,72.6961268128,437.0452580112,150.5336893572,224
110400,1505,m,17.0,224.0645110432,458.5439814558,-424.5439814558,224
110400,1506,m,283.0,224.0645110432,724.5439814558,-158.5439814558,224
110400,1508,m,49.0,224.0645110432,490.5439814558,-392.5439814558,224
110400,1509,m,33.6666666667,182.947907174,394.1858178545,-326.8524845212,224
110400,1511,m,64.6666666667,182.947907174,425.1858178545,-295.8524845212,224
110400,1513,m,89.3333333333,182.947907174,449.8524845212,-271.1858178545,224
110400,1516,m,126.0,224.0645110432,567.5439814558,-315.5439814558,224
110400,1517,m,10.25,158.4375351819,322.4687434795,-301.9687434795,224
110400,1518,m,142.0,141.7108395417,421.2569337079,-137.2569337079,224
110400,1519,m,37.0,182.947907174,397.5191511879,-323.5191511879,224
110400,1523,m,104.6666666667,182.947907174,465.1858178545,-255.8524845212,224
110400,1524,m,24.0,224.0645110432,465.5439814558,-417.5439814558,224
110400,1526,m,57.0,182.947907174,417.5191511879,-303.5191511879,224
110400,1527,m,102.5,158.4375351819,414.7187434795,-209.7187434795,224
110400,1528,m,103.0,158.4375351819,415.2187434795,-209.2187434795,224
110400,1532,m,181.0,158.4375351819,493.2187434795,-131.2187434795,224
110400,1535,m,124.0,224.0645110432,565.5439814558,-317.5439814558,224
110400,1536,m,115.5,224.0645110432,557.0439814558,-326.0439814558,224
110400,1541,m,4.3333333333,91.473953587,184.5929089273,-175.9262422606,224
110400,1551,m,80.3333333333,182.947907174,440.8524845212,-280.1858178545,224
110400,1557,m,61.0,224.0645110432,502.5439814558,-380.5439814558,224
110400,1559,m,182.6666666667,182.947907174,543.1858178545,-177.8524845212,224
110400,1561,m,301.5,224.0645110432,743.0439814558,-140.0439814558,224
110400,1568,m,0.0,224.0645110432,441.5439814558,-441.5439814558,224
110400,1578,m,194.6666666667,182.947907174,555.1858178545,-165.8524845212,224
