measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114561,3,both,3.6634,0.3496122674,4.3629725313,2.9638274687,59
114561,4,both,5.8553,0.3496122674,6.5548725313,5.1557274687,59
114561,7,both,2.7397,0.3496122674,3.4392725313,2.0401274687,59
114561,8,both,5.517,0.3496122674,6.2165725313,4.8174274687,59
114561,13,both,2.4891,0.4036974734,3.2968967785,1.6813032215,59
114561,42,both,1.4433,0.4036974734,2.2510967785,0.6355032215,59
114561,122,both,20.825425,0.3708198076,21.5674337212,20.0834162788,59
114561,217,both,5.1631,0.3496122674,5.8626725313,4.4635274687,59
114561,3,f,3.476,0.4944264102,4.4653449616,2.4866550384,59
114561,4,f,5.8058,0.4944264102,6.7951449616,4.8164550384,59
114561,7,f,2.0414,0.4944264102,3.0307449616,1.0520550384,59
114561,8,f,3.7488,0.4944264102,4.7381449616,2.7594550384,59
114561,13,f,2.298,0.6383017509,3.5752388533,1.0207611467,59
114561,42,f,1.224,0.6383017509,2.5012388533,-0.0532388533,59
114561,122,f,22.64625,0.5527855315,23.7523712936,21.5401287064,59
114561,217,f,2.9578,0.4944264102,3.9471449616,1.9684550384,59
114561,3,m,3.8508,0.4944264102,4.8401449616,2.8614550384,59
114561,4,m,5.9048,0.4944264102,6.8941449616,4.9154550384,59
114561,7,m,3.438,0.4944264102,4.4273449616,2.4486550384,59
114561,8,m,7.2852,0.4944264102,8.2745449616,6.2958550384,59
114561,13,m,2.6802,0.4944264102,3.6695449616,1.6908550384,59
114561,42,m,1.6626,0.4944264102,2.6519449616,0.6732550384,59
114561,122,m,19.0046,0.4944264102,19.9939449616,18.0152550384,59
114561,217,m,7.3684,0.4944264102,8.3577449616,6.3790550384,59
