measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56914,3,both,1117.7625,237.983,1603.7886,631.7364,30
56914,4,both,389.4625,237.983,875.4886,-96.5636,30
56914,7,both,95.725,237.983,581.7511,-390.3011,30
56914,13,both,829.75,237.983,1315.7761,343.7239,30
56914,122,both,87.675,237.983,573.7011,-398.3511,30
56914,3,f,1574.025,336.5588,2261.3697,886.6803,30
56914,4,f,583.725,336.5588,1271.0697,-103.6197,30
56914,7,f,160.75,336.5588,848.0947,-526.5947,30
56914,13,f,1560.15,336.5588,2247.4947,872.8053,30
56914,122,f,138,336.5588,825.3447,-549.3447,30
56914,3,m,661.5,336.5588,1348.8447,-25.8447,30
56914,4,m,195.2,336.5588,882.5447,-492.1447,30
56914,7,m,30.7,336.5588,718.0447,-656.6447,30
56914,13,m,99.35,336.5588,786.6947,-587.9947,30
56914,122,m,37.35,336.5588,724.6947,-649.9947,30
