measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114710,1601,f,20.853,2.0210701958,24.8750578684,16.8309421316,80
114710,1602,f,14.876,2.0210701958,18.8980578684,10.8539421316,80
114710,1604,f,20.7598,2.0210701958,24.7818578684,16.7377421316,80
114710,1606,f,18.9055,2.2596251725,23.4022974016,14.4087025984,80
114710,1608,f,15.958,2.2596251725,20.4547974016,11.4612025984,80
114710,1611,f,15.58092,2.0210701958,19.6029778684,11.5588621316,80
114710,1612,f,12.5292,2.0210701958,16.5512578684,8.5071421316,80
114710,1619,f,5.50776,2.0210701958,9.5298178684,1.4857021316,80
114710,1624,f,19.973,3.1955925649,26.3324318725,13.6135681275,80
114710,1627,f,7.09782,2.0210701958,11.1198778684,3.0757621316,80
114710,1628,f,24.58675,2.2596251725,29.0835474016,20.0899525984,80
114710,1630,f,10.22674,2.0210701958,14.2487978684,6.2046821316,80
114710,1632,f,10.00342,2.0210701958,14.0254778684,5.9813621316,80
114710,1635,f,14.4962,2.0210701958,18.5182578684,10.4741421316,80
114710,1636,f,14.8022,2.0210701958,18.8242578684,10.7801421316,80
114710,1637,f,13.48232,2.0210701958,17.5043778684,9.4602621316,80
114710,1640,f,18.80306,2.0210701958,22.8251178684,14.7810021316,80
114710,1641,f,8.90058,2.0210701958,12.9226378684,4.8785221316,80
114710,1645,f,16.5549,2.2596251725,21.0516974016,12.0581025984,80
114710,1659,f,14.0578,2.0210701958,18.0798578684,10.0357421316,80
114710,1663,f,12.636625,2.2596251725,17.1334224016,8.1398275984,80
114710,1671,f,7.05536,2.0210701958,11.0774178684,3.0333021316,80
