measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90015,2,both,36.8874575758,1.3685790809,39.5707192033,34.2041959482,3625
90015,3,both,31.9015528061,1.1017534735,34.0616711799,29.7414344324,3625
90015,4,both,13.4157314629,0.9906424173,15.3580034311,11.4734594947,3625
90015,7,both,42.8659780495,0.9906424173,44.8082500176,40.9237060813,3625
90015,13,both,53.7595055609,1.1380534218,55.9907942891,51.5282168327,3625
90015,42,both,33.1530912587,1.0493638339,35.2104935296,31.0956889879,3625
90015,70,both,34.1383134648,0.2031012089,34.5365174764,33.7401094531,3625
90015,122,both,11.2408265402,1.1252029172,13.4469203298,9.0347327507,3625
90015,217,both,31.546568484,1.1132929912,33.729311451,29.3638255171,3625
90015,2,f,38.8958484848,1.8888185779,42.5991013566,35.1925956131,3625
90015,3,f,37.113975,1.56612563,40.1845500699,34.0433999302,3625
90015,4,f,12.1113242373,1.4126065309,14.8809069032,9.3417415714,3625
90015,7,f,42.268295082,1.3892560544,44.9920963688,39.5444937951,3625
90015,13,f,54.8771702128,1.5826988495,57.9802390454,51.7741013801,3625
90015,42,f,32.2098363636,1.4630725792,35.0783637035,29.3413090238,3625
90015,70,f,34.8300236974,0.2826171248,35.3841280945,34.2759193004,3625
90015,122,f,11.3712182979,1.5826988495,14.4742871305,8.2681494652,3625
90015,217,f,32.1965625,1.56612563,35.2671375698,29.1259874302,3625
90015,2,m,34.8790666667,1.9810096371,38.7630710456,30.9950622878,3625
90015,3,m,26.6891306122,1.5500623784,29.7282117719,23.6500494526,3625
90015,4,m,14.7201386885,1.3892560544,17.4439399754,11.9963374017,3625
90015,7,m,43.463661017,1.4126065309,46.2332436829,40.694078351,3625
90015,13,m,52.6418409091,1.6357648716,55.8489519727,49.4347298455,3625
90015,42,m,34.0963461538,1.5046848345,37.0464592562,31.1462330515,3625
90015,70,m,33.4466032321,0.2917669702,34.0186469863,32.8745594779,3625
90015,122,m,11.1104347826,1.5998096046,14.2470512803,7.9738182849,3625
90015,217,m,30.8965744681,1.5826988495,33.9996433007,27.7935056355,3625
