measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33206,1,m,392.5556,15.377,422.8811,362.23,196
33206,3,m,406.4615,12.7944,431.6939,381.2292,196
33206,4,m,384.8,14.5879,413.5693,356.0307,196
33206,5,m,391.3,14.5879,420.0693,362.5307,196
33206,6,m,357,16.3097,389.1651,324.8349,196
33206,7,m,394.7778,15.377,425.1033,364.4523,196
33206,8,m,311.6667,18.8328,348.8077,274.5256,196
33206,9,m,393,12.329,417.3145,368.6855,196
33206,10,m,427.5,14.5879,456.2693,398.7307,196
33206,11,m,484.2222,15.377,514.5477,453.8967,196
33206,12,m,420.2727,13.909,447.7032,392.8423,196
33206,13,m,376.3,14.5879,405.0693,347.5307,196
33206,14,m,397.4,14.5879,426.1693,368.6307,196
33206,15,m,489.5714,17.4358,523.9573,455.1855,196
33206,16,m,396.1667,18.8328,433.3077,359.0256,196
33206,17,m,438.2222,15.377,468.5477,407.8967,196
33206,18,m,507.7778,15.377,538.1033,477.4523,196
33206,28,m,411.4167,13.3168,437.6793,385.154,196
33206,30,m,332.3333,15.377,362.6589,302.0078,196
33206,31,m,423.1667,13.3168,449.4293,396.904,196
33206,35,m,298,15.377,328.3255,267.6745,196
33206,50,m,373.625,16.3097,405.7901,341.4599,196
33206,93,m,391.4444,15.377,421.77,361.1189,196
