measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37611,5,m,2818.3333,345.9324,3507.6187,2129.0479,74
37611,6,m,3112,345.9324,3801.2854,2422.7146,74
37611,7,m,3197.3333,345.9324,3886.6187,2508.0479,74
37611,8,m,2074.8333,345.9324,2764.1187,1385.5479,74
37611,11,m,2801.6667,345.9324,3490.9521,2112.3813,74
37611,12,m,2763,345.9324,3452.2854,2073.7146,74
37611,14,m,4525,345.9324,5214.2854,3835.7146,74
37611,15,m,3277.5,345.9324,3966.7854,2588.2146,74
37611,16,m,2535.1667,345.9324,3224.4521,1845.8813,74
37611,17,m,3000.8333,345.9324,3690.1187,2311.5479,74
37611,28,m,7549.8,378.95,8304.8743,6794.7257,74
37611,37,m,3219.1667,345.9324,3908.4521,2529.8813,74
37611,56,m,1310.3333,345.9324,1999.6187,621.0479,74
37611,65,m,3585.3333,345.9324,4274.6187,2896.0479,74
37611,68,m,1664.6667,345.9324,2353.9521,975.3813,74
