measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110474,2,both,255.147,101.6985481063,456.914022918,53.379977082,100
110474,3,both,1140.1291666667,163.7502194609,1465.0049382291,815.2533951042,100
110474,4,both,677.3533333333,129.8252623685,934.9229562574,419.7837104093,100
110474,7,both,441.5205844156,86.3839656927,612.9039120071,270.1372568241,100
110474,13,both,295.1259545455,99.6228491527,492.7748498587,97.4770592323,100
110474,42,both,628.750375,115.7888906016,858.472236115,399.028513885,100
110474,122,both,525.075,195.7189470845,913.375816651,136.774183349,100
110474,217,both,458.9218055556,104.1793650564,665.6106986454,252.2329124657,100
110474,2,f,193.594,135.5980641417,462.616697224,-75.428697224,100
110474,3,f,1364.7333333333,247.5670616148,1855.8993325016,873.567334165,100
110474,4,f,502.2666666667,175.0563480662,849.5734753668,154.9598579665,100
110474,7,f,439.7857142857,114.6012808423,667.1513914631,212.4200371083,100
110474,13,f,243.301,151.6032445191,544.0775192416,-57.4755192416,100
110474,42,f,720.40075,151.6032445191,1021.1772692416,419.6242307584,100
110474,122,f,533.6,247.5670616148,1024.7659991683,42.4340008317,100
110474,217,f,279.4611111111,142.9329096658,563.0359329477,-4.1137107255,100
110474,2,m,316.7,151.6032445191,617.4765192416,15.9234807584,100
110474,3,m,915.525,214.3993644987,1340.8872327549,490.1627672451,100
110474,4,m,852.44,191.7646213407,1232.8955470004,471.9844529996,100
110474,7,m,443.2554545455,129.2876813332,699.7585320065,186.7523770844,100
110474,13,m,346.9509090909,129.2876813332,603.453986552,90.4478316298,100
110474,42,m,537.1,175.0563480662,884.4068087002,189.7931912998,100
110474,122,m,516.55,303.2064890382,1118.1030384833,-85.0030384833,100
110474,217,m,638.3825,151.6032445191,939.1590192416,337.6059807584,100
