measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110463,2,both,34.0625,6.9642469709,47.8961210807,20.2288789193,91
110463,3,both,85.7916666667,10.6380629675,106.9228719125,64.6604614208,91
110463,4,both,94.0833333333,8.434121923,110.8366804387,77.329986228,91
110463,7,both,17.7571428571,5.7669443776,29.2124694197,6.3018162946,91
110463,13,both,20.325,6.6068647848,33.4487252708,7.2012747292,91
110463,42,both,21.875,7.522246463,36.817018524,6.932981476,91
110463,217,both,6.4017857143,7.208680472,20.7209439174,-7.9173724889,91
110463,2,f,18.125,9.8489325179,37.688694549,-1.438694549,91
110463,3,f,123.3333333333,16.0832394533,155.2807127525,91.3859539142,91
110463,4,f,92.1666666667,11.3725676809,114.7568752951,69.5764580382,91
110463,7,f,21.2142857143,7.4450931777,36.0030487149,6.4255227136,91
110463,13,f,14.75,9.8489325179,34.313694549,-4.813694549,91
110463,42,f,29.75,9.8489325179,49.313694549,10.186305451,91
110463,217,f,4.4285714286,10.528951745,25.3430406348,-16.4858977777,91
110463,2,m,50.0,9.8489325179,69.563694549,30.436305451,91
110463,3,m,48.25,13.9284939417,75.9172421613,20.5827578387,91
110463,4,m,96.0,12.4580237112,120.7463336891,71.2536663109,91
110463,7,m,14.3,8.8091530464,31.798300361,-3.198300361,91
110463,13,m,25.9,8.8091530464,43.398300361,8.401699639,91
110463,42,m,14.0,11.3725676809,36.5902086284,-8.5902086284,91
110463,217,m,8.375,9.8489325179,27.938694549,-11.188694549,91
