measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56404,2,both,11.63,0.2068,12.0383,11.2217,161
56404,3,both,11.9078,0.2168,12.3361,11.4796,161
56404,4,both,9.9582,0.2168,10.3864,9.5299,161
56404,7,both,10.6537,0.2168,11.0819,10.2254,161
56404,13,both,10.1069,0.2168,10.5352,9.6787,161
56404,42,both,10.7458,0.2168,11.1741,10.3176,161
56404,122,both,12.9434,0.2168,13.3717,12.5152,161
56404,217,both,11.1744,0.2213,11.6114,10.7374,161
56404,2,f,11.3242,0.2924,11.9016,10.7467,161
56404,3,f,11.764,0.3203,12.3965,11.1315,161
56404,4,f,10.118,0.3203,10.7505,9.4855,161
56404,7,f,10.684,0.3203,11.3165,10.0515,161
56404,13,f,9.323,0.3203,9.9555,8.6905,161
56404,42,f,10.51,0.3203,11.1425,9.8775,161
56404,122,f,11.996,0.3203,12.6285,11.3635,161
56404,217,f,11.397,0.3203,12.0295,10.7645,161
56404,2,m,11.9358,0.2924,12.5133,11.3584,161
56404,3,m,12.0517,0.2924,12.6291,11.4742,161
56404,4,m,9.7983,0.2924,10.3758,9.2209,161
56404,7,m,10.6233,0.2924,11.2008,10.0459,161
56404,13,m,10.8908,0.2924,11.4683,10.3134,161
56404,42,m,10.9817,0.2924,11.5591,10.4042,161
56404,122,m,13.8908,0.2924,14.4683,13.3134,161
56404,217,m,10.9518,0.3054,11.5549,10.3487,161
