measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50220,4,m,105593.9,16962.2849,140065.4103,71122.3897,34
50220,5,m,139181.6,13849.6476,167327.4703,111035.7297,34
50220,6,m,105270.4,16962.2849,139741.9103,70798.8897,34
50220,7,m,153171.4,10727.8909,174973.0974,131369.7026,34
50220,8,m,91650.35,11994.1467,116025.3887,67275.3113,34
50220,238,m,133531.05,16962.2849,168002.5603,99059.5397,34
50220,240,m,140435.6,16962.2849,174907.1103,105964.0897,34
50220,250,m,145574.25,16962.2849,180045.7603,111102.7397,34
50220,400,m,121846.2667,13849.6476,149992.137,93700.3964,34
50220,402,m,111847.5,16962.2849,146319.0103,77375.9897,34
50220,403,m,105928.4,16962.2849,140399.9103,71456.8897,34
50220,404,m,157529.6667,13849.6476,185675.537,129383.7964,34
50220,405,m,158690.45,16962.2849,193161.9603,124218.9397,34
50220,407,m,154535.1333,13849.6476,182681.0036,126389.263,34
50220,408,m,113637.3,16962.2849,148108.8103,79165.7897,34
50220,409,m,154984.4,13849.6476,183130.2703,126838.5297,34
50220,410,m,126213.2333,13849.6476,154359.1036,98067.363,34
50220,413,m,130733.7333,13849.6476,158879.6036,102587.863,34
50220,414,m,152419.7,16962.2849,186891.2103,117948.1897,34
50220,430,m,112938.1,16962.2849,147409.6103,78466.5897,34
50220,439,m,115626.8,16962.2849,150098.3103,81155.2897,34
50220,477,m,115122.95,16962.2849,149594.4603,80651.4397,34
