measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24726,1,both,12353.375,1028.4054,14389.5461,10317.2039,120
24726,3,both,406.375,890.6252,2169.7509,0.0,120
24726,4,both,2658.2714,1042.9934,4723.3259,593.217,120
24726,7,both,3398.0982,921.8847,5223.3657,1572.8307,120
24726,15,both,2142.75,1259.5342,4636.5401,0.0,120
24726,24,both,3237.8929,990.9962,5199.9965,1275.7893,120
24726,32,both,9318.0833,961.9852,11222.747,7413.4196,120
24726,35,both,3303.0817,800.42,4887.8577,1718.3058,120
24726,37,both,6031.9286,1428.1776,8859.6208,3204.2363,120
24726,50,both,7277.5,890.6252,9040.8759,5514.1241,120
24726,1,f,13390.5,1781.2504,16917.2518,9863.7482,120
24726,3,f,316.375,1259.5342,2810.1651,0.0,120
24726,4,f,2653.1429,1346.4987,5319.1167,0.0,120
24726,7,f,3974.625,1259.5342,6468.4151,1480.8349,120
24726,15,f,2970.75,1781.2504,6497.5018,0.0,120
24726,24,f,4954.2857,1346.4987,7620.2595,2288.3119,120
24726,32,f,10966,1259.5342,13459.7901,8472.2099,120
24726,35,f,3184.625,1259.5342,5678.4151,690.8349,120
24726,37,f,2365,2519.0685,7352.5803,0.0,120
24726,50,f,9603.5,1259.5342,12097.2901,7109.7099,120
24726,1,m,11316.25,1028.4054,13352.4211,9280.0789,120
24726,3,m,496.375,1259.5342,2990.1651,0.0,120
24726,4,m,2663.4,1593.1988,5817.8227,0.0,120
24726,7,m,2821.5714,1346.4987,5487.5452,155.5976,120
24726,15,m,1314.75,1781.2504,4841.5018,0.0,120
24726,24,m,1521.5,1454.3849,4401.0808,0.0,120
24726,32,m,7670.1667,1454.3849,10549.7475,4790.5858,120
24726,35,m,3421.5385,988.06,5377.8284,1465.2485,120
24726,37,m,9698.8571,1346.4987,12364.8309,7032.8833,120
24726,50,m,4951.5,1259.5342,7445.2901,2457.7099,120
