measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54007,2,m,0.2604,0.0168,0.2935,0.2273,426
54007,3,m,0.2644,0.0082,0.2805,0.2483,426
54007,4,m,0.2223,0.0096,0.2412,0.2034,426
54007,6,m,0.2469,0.0117,0.2699,0.2239,426
54007,7,m,0.2988,0.0061,0.3107,0.2868,426
54007,8,m,0.2508,0.0101,0.2707,0.231,426
54007,9,m,0.2355,0.0105,0.2562,0.2149,426
54007,13,m,0.2558,0.0104,0.2762,0.2355,426
54007,42,m,0.2785,0.0168,0.3116,0.2454,426
54007,50,m,0.2531,0.0095,0.2718,0.2345,426
54007,217,m,0.2501,0.0163,0.2821,0.2182,426
