measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33294,1,m,17.73,0.8215,19.349,16.111,219
33294,3,m,24.9385,0.7205,26.3584,23.5185,219
33294,4,m,16.3091,0.7832,17.8527,14.7654,219
33294,5,m,15.3,0.8215,16.919,13.681,219
33294,6,m,16.51,0.8215,18.129,14.891,219
33294,7,m,17.2444,0.8659,18.951,15.5379,219
33294,8,m,16.8333,0.8659,18.5399,15.1268,219
33294,9,m,14.5917,0.7499,16.0696,13.1137,219
33294,10,m,20.825,0.9184,22.6351,19.0149,219
33294,11,m,16.5625,0.9184,18.3726,14.7524,219
33294,12,m,18.17,0.8215,19.789,16.551,219
33294,13,m,18.1667,0.8659,19.8732,16.4601,219
33294,14,m,19.88,0.8215,21.499,18.261,219
33294,15,m,21.5333,0.8659,23.2399,19.8268,219
33294,16,m,17.14,0.8215,18.759,15.521,219
33294,17,m,15.3556,0.8659,17.0621,13.649,219
33294,18,m,17.32,0.8215,18.939,15.701,219
33294,28,m,21.0364,0.7832,22.58,19.4927,219
33294,30,m,14.3,0.8215,15.919,12.681,219
33294,31,m,18.7214,0.6943,20.0897,17.3531,219
33294,35,m,17.02,0.8215,18.639,15.401,219
33294,50,m,15.48,0.5809,16.6248,14.3352,219
33294,93,m,15.29,0.8215,16.909,13.671,219
