measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14501,2,m,9284.1,510.7737,10293.6826,8274.5174,144
14501,4,m,2658.3,510.7737,3667.8826,1648.7174,144
14501,5,m,4576.7,510.7737,5586.2826,3567.1174,144
14501,6,m,4307.1,510.7737,5316.6826,3297.5174,144
14501,7,m,13212.9,361.1716,13926.7827,12499.0173,144
14501,8,m,3952.6,510.7737,4962.1826,2943.0174,144
14501,11,m,4115.5,510.7737,5125.0826,3105.9174,144
14501,15,m,7313.6,510.7737,8323.1826,6304.0174,144
14501,36,m,5718.8,510.7737,6728.3826,4709.2174,144
14501,39,m,2898.5556,538.4028,3962.749,1834.3621,144
14501,47,m,2228.7,510.7737,3238.2826,1219.1174,144
14501,50,m,6981.9,510.7737,7991.4826,5972.3174,144
14501,58,m,7416.8,510.7737,8426.3826,6407.2174,144
14501,68,m,4315.3,510.7737,5324.8826,3305.7174,144
14501,317,m,11233.2,510.7737,12242.7826,10223.6174,144
