measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112686,7,m,12.3668,5.2697078745,22.8375972993,1.8960027007,89
112686,8,m,2.546,5.8917125145,14.2527072699,-9.1607072699,89
112686,1100,m,3.431,5.8917125145,15.1377072699,-8.2757072699,89
112686,1106,m,16.0584,5.2697078745,26.5291972993,5.5876027007,89
112686,1108,m,1.95,6.8031636125,15.4677411872,-11.5677411872,89
112686,1111,m,3.5695,5.8917125145,15.2762072699,-8.1372072699,89
112686,1127,m,4.982,5.8917125145,16.6887072699,-6.7247072699,89
112686,1132,m,24.759,5.8917125145,36.4657072699,13.0522927301,89
112686,1134,m,7.816,5.2697078745,18.2867972993,-2.6547972993,89
112686,1140,m,34.1795,5.8917125145,45.8862072699,22.4727927301,89
112686,1145,m,6.33,5.8917125145,18.0367072699,-5.3767072699,89
112686,1148,m,3.0976,5.2697078745,13.5683972993,-7.3731972993,89
112686,1149,m,6.6545,5.8917125145,18.3612072699,-5.0522072699,89
112686,1151,m,1.6306666667,6.8031636125,15.1484078539,-11.8870745206,89
112686,1153,m,3.417,8.3321397436,19.9727841919,-13.1387841919,89
112686,1155,m,27.0968,5.2697078745,37.5675972993,16.6260027007,89
112686,1162,m,6.7288,5.2697078745,17.1995972993,-3.7419972993,89
112686,1163,m,2.799,8.3321397436,19.3547841919,-13.7567841919,89
112686,1164,m,1.9435,5.8917125145,13.6502072699,-9.7632072699,89
112686,1166,m,1.885,5.8917125145,13.5917072699,-9.8217072699,89
112686,1167,m,2.0913333333,6.8031636125,15.6090745206,-11.4264078539,89
112686,1169,m,2.6924,5.2697078745,13.1631972993,-7.7783972993,89
112686,1173,m,11.5813333333,6.8031636125,25.0990745206,-1.9364078539,89
112686,1175,m,7.2424,5.2697078745,17.7131972993,-3.2283972993,89
112686,1177,m,20.7988,5.2697078745,31.2695972993,10.3280027007,89
112686,1179,m,3.8646666667,6.8031636125,17.3824078539,-9.6530745206,89
112686,1181,m,7.7564666667,6.8031636125,21.2742078539,-5.7612745206,89
112686,1184,m,2.6671,8.3321397436,19.2228841919,-13.8886841919,89
112686,1187,m,7.3996,5.2697078745,17.8703972993,-3.0711972993,89
112686,3374,m,12.222,6.8031636125,25.7397411872,-1.2957411872,89
112686,3375,m,1.8573333333,6.8031636125,15.3750745206,-11.6604078539,89
