measnum,strainid,sex,mean,sem,uppercl,lowercl,df
26604,7,both,35.425,0.1621,35.7482,35.1018,72
26604,59,both,34.95,0.1621,35.2732,34.6268,72
26604,840,both,35.81,0.1621,36.1332,35.4868,72
26604,841,both,37.06,0.1621,37.3832,36.7368,72
26604,7,f,35.92,0.2293,36.3771,35.4629,72
26604,59,f,35.29,0.2293,35.7471,34.8329,72
26604,840,f,36.39,0.2293,36.8471,35.9329,72
26604,841,f,37.16,0.2293,37.6171,36.7029,72
26604,7,m,34.93,0.2293,35.3871,34.4729,72
26604,59,m,34.61,0.2293,35.0671,34.1529,72
26604,840,m,35.23,0.2293,35.6871,34.7729,72
26604,841,m,36.96,0.2293,37.4171,36.5029,72
