measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35122,1,both,0.1278,0.0136,0.1546,0.1011,412
35122,3,both,0.2649,0.0136,0.2917,0.2382,412
35122,4,both,0.1716,0.0136,0.1984,0.1449,412
35122,5,both,0.1518,0.0122,0.1757,0.1278,412
35122,6,both,0.2774,0.0136,0.3042,0.2507,412
35122,7,both,0.2085,0.0128,0.2336,0.1834,412
35122,8,both,0.1726,0.0129,0.198,0.1472,412
35122,9,both,0.1936,0.0141,0.2213,0.1659,412
35122,10,both,0.2713,0.0136,0.2981,0.2445,412
35122,12,both,0.2273,0.0132,0.2533,0.2013,412
35122,13,both,0.2451,0.0136,0.2718,0.2183,412
35122,14,both,0.2422,0.0136,0.269,0.2154,412
35122,15,both,0.2125,0.0136,0.2393,0.1857,412
35122,16,both,0.188,0.0136,0.2148,0.1612,412
35122,17,both,0.2135,0.0136,0.2403,0.1867,412
35122,18,both,0.2473,0.0147,0.2762,0.2184,412
35122,24,both,0.2473,0.0141,0.275,0.2196,412
35122,25,both,0.2036,0.0132,0.2296,0.1776,412
35122,26,both,0.1672,0.0136,0.194,0.1405,412
35122,30,both,0.2018,0.0159,0.2332,0.1705,412
35122,31,both,0.1374,0.0136,0.1641,0.1106,412
35122,32,both,0.1671,0.0147,0.196,0.1382,412
35122,34,both,0.2539,0.0136,0.2806,0.2271,412
35122,35,both,0.1945,0.0127,0.2194,0.1697,412
35122,36,both,0.1949,0.0136,0.2217,0.1682,412
35122,37,both,0.1843,0.0136,0.211,0.1575,412
35122,38,both,0.1657,0.0141,0.1934,0.138,412
35122,50,both,0.1779,0.0136,0.2047,0.1512,412
35122,65,both,0.1858,0.0129,0.2112,0.1604,412
35122,1,f,0.1443,0.0193,0.1821,0.1064,412
35122,3,f,0.2724,0.0193,0.3102,0.2345,412
35122,4,f,0.168,0.0193,0.2058,0.1302,412
35122,5,f,0.1601,0.0172,0.194,0.1262,412
35122,6,f,0.2941,0.0193,0.332,0.2563,412
35122,7,f,0.2131,0.0206,0.2536,0.1727,412
35122,8,f,0.164,0.0193,0.2018,0.1262,412
35122,9,f,0.2138,0.0193,0.2516,0.1759,412
35122,10,f,0.2898,0.0193,0.3276,0.2519,412
35122,12,f,0.2329,0.0193,0.2707,0.195,412
35122,13,f,0.271,0.0193,0.3088,0.2332,412
35122,14,f,0.2212,0.0193,0.2591,0.1834,412
35122,15,f,0.1887,0.0193,0.2266,0.1509,412
35122,16,f,0.1855,0.0193,0.2233,0.1477,412
35122,17,f,0.224,0.0193,0.2618,0.1862,412
35122,18,f,0.2333,0.0193,0.2711,0.1954,412
35122,24,f,0.2127,0.0206,0.2532,0.1723,412
35122,25,f,0.202,0.0193,0.2398,0.1642,412
35122,26,f,0.1703,0.0193,0.2081,0.1324,412
35122,30,f,0.2179,0.0206,0.2583,0.1774,412
35122,31,f,0.1344,0.0193,0.1722,0.0965,412
35122,32,f,0.1588,0.0222,0.2025,0.1151,412
35122,34,f,0.2739,0.0193,0.3117,0.236,412
35122,35,f,0.1988,0.0164,0.2311,0.1665,412
35122,36,f,0.1844,0.0193,0.2222,0.1465,412
35122,37,f,0.1748,0.0193,0.2126,0.1369,412
35122,38,f,0.1718,0.0193,0.2096,0.1339,412
35122,50,f,0.1808,0.0193,0.2186,0.1429,412
35122,65,f,0.2009,0.0172,0.2348,0.167,412
35122,1,m,0.1114,0.0193,0.1492,0.0735,412
35122,3,m,0.2575,0.0193,0.2953,0.2197,412
35122,4,m,0.1752,0.0193,0.2131,0.1374,412
35122,5,m,0.1434,0.0172,0.1773,0.1095,412
35122,6,m,0.2608,0.0193,0.2986,0.2229,412
35122,7,m,0.2038,0.0151,0.2335,0.1742,412
35122,8,m,0.1812,0.0172,0.2151,0.1473,412
35122,9,m,0.1734,0.0206,0.2139,0.133,412
35122,10,m,0.2529,0.0193,0.2907,0.215,412
35122,12,m,0.2218,0.0182,0.2575,0.1861,412
35122,13,m,0.2191,0.0193,0.257,0.1813,412
35122,14,m,0.2631,0.0193,0.301,0.2253,412
35122,15,m,0.2362,0.0193,0.2741,0.1984,412
35122,16,m,0.1905,0.0193,0.2283,0.1527,412
35122,17,m,0.203,0.0193,0.2408,0.1652,412
35122,18,m,0.2613,0.0222,0.305,0.2176,412
35122,24,m,0.2819,0.0193,0.3197,0.244,412
35122,25,m,0.2052,0.0182,0.2409,0.1695,412
35122,26,m,0.1642,0.0193,0.2021,0.1264,412
35122,30,m,0.1858,0.0244,0.2337,0.1379,412
35122,31,m,0.1403,0.0193,0.1782,0.1025,412
35122,32,m,0.1754,0.0193,0.2132,0.1375,412
35122,34,m,0.2339,0.0193,0.2717,0.196,412
35122,35,m,0.1902,0.0193,0.2281,0.1524,412
35122,36,m,0.2055,0.0193,0.2433,0.1677,412
35122,37,m,0.1938,0.0193,0.2316,0.1559,412
35122,38,m,0.1597,0.0206,0.2002,0.1193,412
35122,50,m,0.1751,0.0193,0.213,0.1373,412
35122,65,m,0.1706,0.0193,0.2085,0.1328,412
