measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112176,1,both,2.9481433333,0.3849534907,3.7041358477,2.192150819,611
112176,3,both,0.8884770833,0.4037426272,1.6813687215,0.0955854451,611
112176,4,both,2.5310125,0.3849534907,3.2870050143,1.7750199857,611
112176,5,both,7.28845,0.4020708079,8.0780584289,6.4988415711,611
112176,6,both,2.0463641667,0.3849534907,2.802356681,1.2903716523,611
112176,7,both,2.2632475,0.3849534907,3.0192400143,1.5072549857,611
112176,8,both,1.8473395833,0.3936052112,2.620322815,1.0743563517,611
112176,9,both,10.6287416667,0.3849534907,11.384734181,9.8727491523,611
112176,10,both,2.1889290909,0.4119999773,2.9980369604,1.3798212214,611
112176,11,both,1.4906829167,0.3849534907,2.246675431,0.7346904023,611
112176,12,both,3.5801444444,0.444506003,4.4530894078,2.7071994811,611
112176,13,both,3.4405041667,0.3849534907,4.196496681,2.6845116523,611
112176,15,both,1.3895928409,0.3936052112,2.1625760725,0.6166096093,611
112176,16,both,2.9544458333,0.3849534907,3.7104383477,2.198453319,611
112176,17,both,3.2629185606,0.3936052112,4.0359017922,2.489935329,611
112176,18,both,1.6512720833,0.3849534907,2.4072645977,0.895279569,611
112176,20,both,2.9971555556,0.4332508596,3.8479970587,2.1463140524,611
112176,24,both,4.5719195455,0.4020708079,5.3615279744,3.7823111166,611
112176,26,both,3.7398540404,0.4238198445,4.5721744054,2.9075336754,611
112176,31,both,4.7221222222,0.444506003,5.5950671855,3.8491772589,611
112176,34,both,2.8909816667,0.4037426272,3.6838733049,2.0980900285,611
112176,36,both,2.8183227273,0.3936052112,3.5913059589,2.0453394957,611
112176,47,both,2.028705625,0.5092456014,3.028789718,1.028621532,611
112176,58,both,2.1590204167,0.3849534907,2.915012931,1.4030279023,611
112176,65,both,1.2098367424,0.3936052112,1.982819974,0.4368535108,611
112176,78,both,4.2158541667,0.3849534907,4.971846681,3.4598616523,611
112176,93,both,4.9791125,0.3849534907,5.7351050143,4.2231199857,611
112176,122,both,1.5780948333,0.4037426272,2.3709864715,0.7852031951,611
112176,182,both,3.2676504167,0.3849534907,4.023642931,2.5116579023,611
112176,839,both,3.6842,0.3849534907,4.4401925143,2.9282074857,611
112176,1,f,2.9938583333,0.5444064474,4.0629932002,1.9247234665,611
112176,3,f,1.0958391667,0.5444064474,2.1649740335,0.0267042998,611
112176,4,f,2.494325,0.5444064474,3.5634598668,1.4251901332,611
112176,5,f,9.8116272727,0.5686139895,10.9283022218,8.6949523236,611
112176,6,f,1.6412033333,0.5444064474,2.7103382002,0.5720684665,611
112176,7,f,2.5297416667,0.5444064474,3.5988765335,1.4606067998,611
112176,8,f,1.9127291667,0.5444064474,2.9818640335,0.8435942998,611
112176,9,f,13.7800416667,0.5444064474,14.8491765335,12.7109067998,611
112176,10,f,2.47748,0.5963673834,3.6486585672,1.3063014328,611
112176,11,f,1.841555,0.5444064474,2.9106898668,0.7724201332,611
112176,12,f,4.1615333333,0.6286264179,5.3960639397,2.927002727,611
112176,13,f,3.6874833333,0.5444064474,4.7566182002,2.6183484665,611
112176,15,f,1.5818375,0.5444064474,2.6509723668,0.5127026332,611
112176,16,f,2.9540333333,0.5444064474,4.0231682002,1.8848984665,611
112176,17,f,3.7633454545,0.5686139895,4.8800204037,2.6466705054,611
112176,18,f,1.95162,0.5444064474,3.0207548668,0.8824851332,611
112176,20,f,2.8193,0.5963673834,3.9904785672,1.6481214328,611
112176,24,f,4.7239,0.5686139895,5.8405749491,3.6072250509,611
112176,26,f,4.2781636364,0.5686139895,5.3948385855,3.1614886872,611
112176,31,f,5.5547333333,0.6286264179,6.7892639397,4.320202727,611
112176,34,f,3.69458,0.5963673834,4.8657585672,2.5234014328,611
112176,36,f,3.1956,0.5444064474,4.2647348668,2.1264651332,611
112176,47,f,2.797685,0.7699069814,4.3096700287,1.2856999713,611
112176,58,f,2.855775,0.5444064474,3.9249098668,1.7866401332,611
112176,65,f,0.9859818182,0.5686139895,2.1026567673,-0.1306931309,611
112176,78,f,4.1079833333,0.5444064474,5.1771182002,3.0388484665,611
112176,93,f,5.3600833333,0.5444064474,6.4292182002,4.2909484665,611
112176,122,f,1.2656316667,0.5444064474,2.3347665335,0.1964967998,611
112176,182,f,3.3472166667,0.5444064474,4.4163515335,2.2780817998,611
112176,839,f,4.2619166667,0.5444064474,5.3310515335,3.1927817998,611
112176,1,m,2.9024283333,0.5444064474,3.9715632002,1.8332934665,611
112176,3,m,0.681115,0.5963673834,1.8522935672,-0.4900635672,611
112176,4,m,2.5677,0.5444064474,3.6368348668,1.4985651332,611
112176,5,m,4.7652727273,0.5686139895,5.8819476764,3.6485977782,611
112176,6,m,2.451525,0.5444064474,3.5206598668,1.3823901332,611
112176,7,m,1.9967533333,0.5444064474,3.0658882002,0.9276184665,611
112176,8,m,1.78195,0.5686139895,2.8986249491,0.6652750509,611
112176,9,m,7.4774416667,0.5444064474,8.5465765335,6.4083067998,611
112176,10,m,1.9003781818,0.5686139895,3.0170531309,0.7837032327,611
112176,11,m,1.1398108333,0.5444064474,2.2089457002,0.0706759665,611
112176,12,m,2.9987555556,0.6286264179,4.2332861619,1.7642249492,611
112176,13,m,3.193525,0.5444064474,4.2626598668,2.1243901332,611
112176,15,m,1.1973481818,0.5686139895,2.3140231309,0.0806732327,611
112176,16,m,2.9548583333,0.5444064474,4.0239932002,1.8857234665,611
112176,17,m,2.7624916667,0.5444064474,3.8316265335,1.6933567998,611
112176,18,m,1.3509241667,0.5444064474,2.4200590335,0.2817892998,611
112176,20,m,3.1750111111,0.6286264179,4.4095417174,1.9404805048,611
112176,24,m,4.4199390909,0.5686139895,5.53661404,3.3032641418,611
112176,26,m,3.2015444444,0.6286264179,4.4360750508,1.9670138381,611
112176,31,m,3.8895111111,0.6286264179,5.1240417174,2.6549805048,611
112176,34,m,2.0873833333,0.5444064474,3.1565182002,1.0182484665,611
112176,36,m,2.4410454545,0.5686139895,3.5577204037,1.3243705054,611
112176,47,m,1.25972625,0.6667590044,2.569143695,-0.049691195,611
112176,58,m,1.4622658333,0.5444064474,2.5314007002,0.3931309665,611
112176,65,m,1.4336916667,0.5444064474,2.5028265335,0.3645567998,611
112176,78,m,4.323725,0.5444064474,5.3928598668,3.2545901332,611
112176,93,m,4.5981416667,0.5444064474,5.6672765335,3.5290067998,611
112176,122,m,1.890558,0.5963673834,3.0617365672,0.7193794328,611
112176,182,m,3.1880841667,0.5444064474,4.2572190335,2.1189492998,611
112176,839,m,3.1064833333,0.5444064474,4.1756182002,2.0373484665,611
