measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24809,3,both,126.75,4.1816,135.067,118.433,83
24809,6,both,98.4143,3.4528,105.2818,91.5468,83
24809,8,both,104.8905,3.7117,112.2728,97.5081,83
24809,31,both,95.8833,3.7117,103.2657,88.501,83
24809,34,both,74.4937,3.3357,81.1284,67.8591,83
24809,38,both,123.8304,3.4528,130.6979,116.9629,83
24809,50,both,113.8646,3.603,121.0308,106.6984,83
24809,3,f,118,5.0432,128.0306,107.9694,83
24809,6,f,100.2,4.7174,109.5828,90.8172,83
24809,8,f,108.4143,5.0432,118.4449,98.3837,83
24809,31,f,103.8,5.0432,113.8306,93.7694,83
24809,34,f,74.5625,4.7174,83.9453,65.1797,83
24809,38,f,123.2857,5.0432,133.3163,113.2551,83
24809,50,f,112.0667,5.4472,122.901,101.2324,83
24809,3,m,135.5,6.6715,148.7693,122.2307,83
24809,6,m,96.6286,5.0432,106.6592,86.5979,83
24809,8,m,101.3667,5.4472,112.201,90.5324,83
24809,31,m,87.9667,5.4472,98.801,77.1324,83
24809,34,m,74.425,4.7174,83.8078,65.0422,83
24809,38,m,124.375,4.7174,133.7578,114.9922,83
24809,50,m,115.6625,4.7174,125.0453,106.2797,83
