measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52437,1,m,21.715,4.2567,30.1592,13.2708,101
52437,3,m,43.41,4.2567,51.8542,34.9658,101
52437,4,m,19.945,4.2567,28.3892,11.5008,101
52437,6,m,26.01,4.2567,34.4542,17.5658,101
52437,7,m,11.0375,4.2567,19.4817,2.5933,101
52437,8,m,12.66,4.2567,21.1042,4.2158,101
52437,9,m,35.835,4.2567,44.2792,27.3908,101
52437,10,m,14.615,4.2567,23.0592,6.1708,101
52437,11,m,20.9775,4.2567,29.4217,12.5333,101
52437,12,m,43.845,4.2567,52.2892,35.4008,101
52437,13,m,11.3225,4.2567,19.7667,2.8783,101
52437,14,m,21.6325,4.2567,30.0767,13.1883,101
52437,15,m,32.4575,4.2567,40.9017,24.0133,101
52437,16,m,27.7975,4.2567,36.2417,19.3533,101
52437,17,m,12.0275,4.2567,20.4717,3.5833,101
52437,18,m,76.6333,4.9152,86.3838,66.8828,101
52437,20,m,15.4725,4.2567,23.9167,7.0283,101
52437,26,m,42.5425,4.2567,50.9867,34.0983,101
52437,28,m,24.96,6.0199,36.9019,13.0181,101
52437,29,m,34.715,4.2567,43.1592,26.2708,101
52437,30,m,30.6025,4.2567,39.0467,22.1583,101
52437,31,m,31.69,4.2567,40.1342,23.2458,101
52437,32,m,19.1225,4.2567,27.5667,10.6783,101
52437,34,m,27.41,4.2567,35.8542,18.9658,101
52437,35,m,22.5,4.2567,30.9442,14.0558,101
52437,36,m,31.7225,4.2567,40.1667,23.2783,101
52437,41,m,17.405,4.2567,25.8492,8.9608,101
52437,42,m,75.8667,4.9152,85.6172,66.1162,101
52437,43,m,17.9,4.2567,26.3442,9.4558,101
52437,47,m,46.8075,4.2567,55.2517,38.3633,101
52437,50,m,64.48,4.2567,72.9242,56.0358,101
52437,78,m,31.3325,4.2567,39.7767,22.8883,101
52437,101,m,22.47,4.2567,30.9142,14.0258,101
52437,122,m,34.96,4.2567,43.4042,26.5158,101
52437,217,m,29.5275,4.2567,37.9717,21.0833,101
