measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24433,1,both,2.92,0.0802,3.0782,2.7618,205
24433,3,both,2.7714,0.075,2.9193,2.6236,205
24433,4,both,2.4,0.0959,2.5891,2.2109,205
24433,6,both,2.55,0.0846,2.7168,2.3832,205
24433,7,both,3.5833,0.0846,3.7501,3.4166,205
24433,8,both,2.58,0.0757,2.7292,2.4308,205
24433,10,both,2.4733,0.0724,2.6161,2.3305,205
24433,12,both,2.6787,0.0682,2.8132,2.5443,205
24433,14,both,2.475,0.0772,2.6272,2.3228,205
24433,16,both,2.1604,0.0646,2.2878,2.033,205
24433,17,both,2.3188,0.081,2.4784,2.1591,205
24433,26,both,2.595,0.1001,2.7923,2.3977,205
24433,31,both,2.7333,0.0724,2.8761,2.5905,205
24433,32,both,2.7062,0.0598,2.8242,2.5883,205
24433,34,both,2.3375,0.0598,2.4554,2.2196,205
24433,35,both,2.5286,0.0639,2.6546,2.4025,205
24433,37,both,2.4825,0.0682,2.617,2.348,205
24433,38,both,2.8554,0.075,3.0032,2.7075,205
24433,42,both,2.135,0.0682,2.2695,2.0005,205
24433,50,both,2.2321,0.0959,2.4212,2.043,205
24433,92,both,2.1107,0.075,2.2585,1.9629,205
24433,101,both,2.5042,0.0772,2.6564,2.3519,205
24433,1,f,3.04,0.107,3.2509,2.8291,205
24433,3,f,2.7429,0.0904,2.9211,2.5646,205
24433,4,f,2.2,0.0904,2.3783,2.0217,205
24433,6,f,2.6333,0.1381,2.9057,2.361,205
24433,7,f,3.6667,0.0977,3.8592,3.4741,205
24433,8,f,2.52,0.107,2.7309,2.3091,205
24433,10,f,2.3667,0.0977,2.5592,2.1741,205
24433,12,f,2.7375,0.0846,2.9043,2.5707,205
24433,14,f,2.4,0.0977,2.5926,2.2074,205
24433,16,f,2.2375,0.0846,2.4043,2.0707,205
24433,17,f,2.3375,0.0846,2.5043,2.1707,205
24433,26,f,2.85,0.1692,3.1835,2.5165,205
24433,31,f,2.8667,0.0977,3.0592,2.6741,205
24433,32,f,2.75,0.0846,2.9168,2.5832,205
24433,34,f,2.3417,0.0691,2.4778,2.2055,205
24433,35,f,2.5429,0.0904,2.7211,2.3646,205
24433,37,f,2.425,0.0846,2.5918,2.2582,205
24433,38,f,2.8857,0.0904,3.064,2.7074,205
24433,42,f,2.15,0.0846,2.3168,1.9832,205
24433,50,f,2.2143,0.0904,2.3926,2.036,205
24433,92,f,1.9714,0.0904,2.1497,1.7931,205
24433,101,f,2.4333,0.0977,2.6259,2.2408,205
24433,1,m,2.8,0.1196,3.0358,2.5642,205
24433,3,m,2.8,0.1196,3.0358,2.5642,205
24433,4,m,2.6,0.1692,2.9335,2.2665,205
24433,6,m,2.4667,0.0977,2.6592,2.2741,205
24433,7,m,3.5,0.1381,3.7723,3.2277,205
24433,8,m,2.64,0.107,2.8509,2.4291,205
24433,10,m,2.58,0.107,2.7909,2.3691,205
24433,12,m,2.62,0.107,2.8309,2.4091,205
24433,14,m,2.55,0.1196,2.7858,2.3142,205
24433,16,m,2.0833,0.0977,2.2759,1.8908,205
24433,17,m,2.3,0.1381,2.5723,2.0277,205
24433,26,m,2.34,0.107,2.5509,2.1291,205
24433,31,m,2.6,0.107,2.8109,2.3891,205
24433,32,m,2.6625,0.0846,2.8293,2.4957,205
24433,34,m,2.3333,0.0977,2.5259,2.1408,205
24433,35,m,2.5143,0.0904,2.6926,2.336,205
24433,37,m,2.54,0.107,2.7509,2.3291,205
24433,38,m,2.825,0.1196,3.0608,2.5892,205
24433,42,m,2.12,0.107,2.3309,1.9091,205
24433,50,m,2.25,0.1692,2.5835,1.9165,205
24433,92,m,2.25,0.1196,2.4858,2.0142,205
24433,101,m,2.575,0.1196,2.8108,2.3392,205
