measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22624,4,m,5.55,0.401,6.3441,4.7559,117
22624,5,m,5.64,0.401,6.4341,4.8459,117
22624,6,m,5.15,0.401,5.9441,4.3559,117
22624,7,m,4.88,0.401,5.6741,4.0859,117
22624,8,m,5.13,0.401,5.9241,4.3359,117
22624,12,m,7.28,0.401,8.0741,6.4859,117
22624,15,m,5.7,0.401,6.4941,4.9059,117
22624,16,m,5.32,0.401,6.1141,4.5259,117
22624,17,m,5.6556,0.4227,6.4926,4.8185,117
22624,38,m,5.65,0.401,6.4441,4.8559,117
22624,56,m,7.06,0.401,7.8541,6.2659,117
22624,866,m,7.775,0.2835,8.3365,7.2135,117
