measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90215,2,both,3479.1712121212,138.1011837332,3750.0102867811,3208.3321374613,1978
90215,3,both,519.6020408163,110.6016692374,736.5100566809,302.6940249517,1978
90215,4,both,626.8523224044,99.5398234642,822.0662441833,431.6384006254,1978
90215,7,both,2022.1439265537,100.372923417,2218.9916939972,1825.2961591101,1978
90215,13,both,3437.8566247582,114.8391984774,3663.0751305635,3212.638118953,1978
90215,42,both,3290.4468805704,106.4219527421,3499.1577867699,3081.7359743709,1978
90215,122,both,1137.1820074006,113.5424740689,1359.857423933,914.5065908681,1978
90215,217,both,2838.3583776596,112.3406619878,3058.6768435624,2618.0399117567,1978
90215,1501,both,1517.2354166667,196.7523597523,1903.0990683167,1131.3717650167,1978
90215,1502,both,1683.8564102564,207.4466537214,2090.6933266131,1277.0194938998,1978
90215,1503,both,3384.3333333333,223.4956622747,3822.6449880541,2946.0216786125,1978
90215,1504,both,3602.7343481989,111.6519513847,3821.7021396367,3383.766556761,1978
90215,1505,both,1292.6111111111,188.0996287371,1661.505337894,923.7168843282,1978
90215,1506,both,1534.35,251.5360689916,2027.653491887,1041.0465081131,1978
90215,1507,both,2829.2222222222,258.070561554,3335.3409259062,2323.1035185382,1978
90215,1508,both,3289.3166666667,251.5360689916,3782.6201585536,2796.0131747798,1978
90215,1509,both,2649.6428571429,292.6245113908,3223.527524497,2075.7581897887,1978
90215,1510,both,264.5777777778,251.5360689916,757.8812696647,-228.7257141092,1978
90215,1511,both,1399.0855263158,175.3820850466,1743.0385638055,1055.1324888261,1978
90215,1512,both,1454.4268774704,163.2584700211,1774.6035172039,1134.2502377369,1978
90215,1513,both,2710.6176470588,193.9320653509,3090.9502387621,2330.2850553555,1978
90215,1515,both,2244.0833333333,316.0705967204,2863.9496199857,1624.217046681,1978
90215,1516,both,2691.3117647058,193.9320653509,3071.6443564092,2310.9791730025,1978
90215,1517,both,2416.7500000001,193.5529211655,2796.3390277631,2037.1609722371,1978
90215,1518,both,1592.3916083916,224.2757542181,2032.2331513755,1152.5500654077,1978
90215,1519,both,2997.4694444445,177.862860097,3346.2876887408,2648.6512001482,1978
90215,1520,both,3607.4722222223,266.0130460374,4129.1674408197,3085.7770036248,1978
90215,1523,both,1764.375,219.1555275273,2194.1749385493,1334.5750614507,1978
90215,1524,both,1765.1666666666,446.9913245493,2641.7899761082,888.543357225,1978
90215,1525,both,1903.5075757576,228.5186638766,2351.6701605653,1455.3449909498,1978
90215,1526,both,4359.9375000002,193.5529211655,4739.5265277632,3980.3484722372,1978
90215,1527,both,2354.4,183.6204235986,2714.5097707621,1994.290229238,1978
90215,1528,both,3440.2075163398,185.1475769062,3803.3122852438,3077.1027474358,1978
90215,1529,both,1500.3,244.8272314648,1980.446361016,1020.153638984,1978
90215,1530,both,2692.4,244.8272314648,3172.546361016,2212.253638984,1978
90215,1532,both,1504.1314102564,219.1555275273,1933.9313488057,1074.3314717071,1978
90215,1533,both,3205.6666666667,304.5732479863,3802.9847664897,2608.3485668437,1978
90215,1535,both,3230.2307692308,210.8584024521,3643.7586844929,2816.7028539687,1978
90215,1536,both,1978.5833333333,223.4956622747,2416.8949880541,1540.2716786125,1978
90215,1537,both,2229.1217948718,219.1555275273,2658.9217334211,1799.3218563224,1978
90215,1540,both,1668.5446428571,283.3324648272,2224.2060826837,1112.8832030306,1978
90215,1541,both,934.4925671813,100.9737072889,1132.5185703468,736.4665640157,1978
90215,1543,both,1285.7888888889,251.5360689916,1779.0923807759,792.485397002,1978
90215,1544,both,2540.880952381,304.5732479863,3138.199052204,1943.562852558,1978
90215,1545,both,2707.9553571429,283.3324648272,3263.6167969695,2152.2939173163,1978
90215,1551,both,918.6666666667,223.4956622747,1356.9783213875,480.3550119459,1978
90215,1557,both,2610.7272727273,233.4336060302,3068.5288653185,2152.9256801361,1978
90215,1559,both,990.9705882353,190.6853119537,1364.9357639471,617.0054125235,1978
90215,1560,both,2133.1833333333,331.4976384868,2783.3045794567,1483.06208721,1978
90215,1561,both,2367.4,244.8272314648,2847.5463610161,1887.253638984,1978
90215,1568,both,816.75,304.5732479863,1414.068099823,219.431900177,1978
90215,1574,both,2735.0333333333,331.4976384868,3385.1545794567,2084.9120872099,1978
90215,1575,both,2063.9924242424,228.5186638766,2512.1550090502,1615.8298394347,1978
90215,1578,both,2579.8000000001,244.8272314648,3059.9463610161,2099.653638984,1978
90215,1579,both,1009.630952381,304.5732479863,1606.949052204,412.3128525579,1978
90215,3373,both,2235.4277777778,251.5360689916,2728.7312696647,1742.1242858909,1978
90215,3481,both,2113.7857142857,292.6245113908,2687.6703816399,1539.9010469316,1978
90215,3482,both,1129.0166666667,251.5360689916,1622.3201585536,635.7131747797,1978
90215,2,f,3713.2424242424,190.5977411973,4087.0358593364,3339.4489891485,1978
90215,3,f,487.6326530612,156.4143806567,794.3869108844,180.8783952381,1978
90215,4,f,711.9833333333,141.3510679911,989.1959641163,434.7707025503,1978
90215,7,f,1995.0166666667,141.3510679911,2272.2292974497,1717.8040358837,1978
90215,13,f,3655.8723404255,159.7076761324,3969.0852908907,3342.6593899603,1978
90215,42,f,3355.8545454546,147.6363754964,3645.3936952627,3066.3153956464,1978
90215,122,f,1292.2553191489,159.7076761324,1605.4682696141,979.0423686837,1978
90215,217,f,3307.4042553191,159.7076761324,3620.6172057843,2994.191304854,1978
90215,1501,f,1490.9375,273.7251661492,2027.7574511905,954.1175488096,1978
90215,1502,f,1529.8461538462,303.6708067495,2125.3944183721,934.2978893202,1978
90215,1503,f,3851.5833333333,316.0705967204,4471.4496199857,3231.717046681,1978
90215,1504,f,3985.2045454544,165.0624857808,4308.9191560136,3661.4899348952,1978
90215,1505,f,1695.2222222222,258.070561554,2201.3409259062,1189.1035185382,1978
90215,1506,f,1545.0,364.9668881989,2260.7599349207,829.2400650794,1978
90215,1507,f,2820.6666666666,364.9668881989,3536.4266015872,2104.906731746,1978
90215,1508,f,3720.3,346.2379911758,4399.329495673,3041.2705043271,1978
90215,1509,f,2689.0,413.8335526917,3500.5954798102,1877.4045201898,1978
90215,1510,f,201.5555555556,364.9668881989,917.3154904762,-514.2043793651,1978
90215,1511,f,1473.4210526316,251.1874394838,1966.0408248665,980.8012803967,1978
90215,1512,f,1479.2173913044,228.3025705291,1926.9561816109,1031.4786009979,1978
90215,1513,f,2889.2352941176,265.5524170406,3410.0271436934,2368.4434445418,1978
90215,1515,f,2604.5,446.9913245493,3481.1233094416,1727.8766905584,1978
90215,1516,f,3225.7999999999,282.7021359823,3780.2252615659,2671.3747384339,1978
90215,1517,f,2537.0000000001,273.7251661492,3073.8199511906,2000.1800488096,1978
90215,1518,f,1698.0909090909,330.1249715616,2345.5201302093,1050.6616879725,1978
90215,1519,f,2876.05,244.8272314648,3356.1963610161,2395.903638984,1978
90215,1520,f,3657.5,387.105842331,4416.6780555261,2898.321944474,1978
90215,1523,f,1916.75,316.0705967204,2536.6162866524,1296.8837133477,1978
90215,1524,f,1863.6666666666,632.1411934407,3103.3992399713,623.934093362,1978
90215,1525,f,1833.1818181818,330.1249715616,2480.6110393003,1185.7525970634,1978
90215,1526,f,4392.7500000002,273.7251661492,4929.5699511907,3855.9300488097,1978
90215,1527,f,2510.05,244.8272314648,2990.196361016,2029.903638984,1978
90215,1528,f,3919.4705882352,265.5524170406,4440.262437811,3398.6787386594,1978
90215,1529,f,1418.3,346.2379911757,2097.3294956729,739.2705043271,1978
90215,1530,f,2640.7,346.2379911758,3319.729495673,1961.670504327,1978
90215,1532,f,1385.4166666667,316.0705967204,2005.282953319,765.5503800143,1978
90215,1533,f,3642.0,413.8335526917,4453.5954798102,2830.4045201898,1978
90215,1535,f,3454.0,292.6245113908,4027.8846673542,2880.1153326459,1978
90215,1536,f,2220.0,316.0705967204,2839.8662866523,1600.1337133477,1978
90215,1537,f,2552.0769230769,303.6708067494,3147.6251876028,1956.528658551,1978
90215,1540,f,1614.7142857143,413.8335526917,2426.3097655244,803.1188059041,1978
90215,1541,f,1009.9245283019,150.3961727568,1304.8760932396,714.9729633642,1978
90215,1543,f,1227.7777777778,364.9668881989,1943.5377126984,512.0178428572,1978
90215,1544,f,2484.3333333334,446.9913245493,3360.956642775,1607.7100238917,1978
90215,1545,f,3365.625,387.105842331,4124.8030555261,2606.446944474,1978
90215,1551,f,1076.5833333333,316.0705967204,1696.4496199857,456.717046681,1978
90215,1557,f,2976.8181818182,330.1249715616,3624.2474029367,2329.3889606998,1978
90215,1559,f,1052.0,273.7251661492,1588.8199511905,515.1800488095,1978
90215,1560,f,2171.1666666667,446.9913245493,3047.7899761083,1294.543357225,1978
90215,1561,f,2563.3,346.2379911757,3242.329495673,1884.2705043271,1978
90215,1568,f,816.5,446.9913245493,1693.1233094416,-60.1233094416,1978
90215,1574,f,2699.4,489.6544629295,3659.692722032,1739.107277968,1978
90215,1575,f,2451.8181818182,330.1249715616,3099.2474029366,1804.3889606998,1978
90215,1578,f,2910.3000000001,346.2379911758,3589.329495673,2231.2705043271,1978
90215,1579,f,978.4285714286,413.8335526917,1790.0240512388,166.8330916184,1978
90215,3373,f,2133.3,346.2379911757,2812.3294956729,1454.2705043271,1978
90215,3481,f,2267.5714285714,413.8335526917,3079.1669083816,1455.9759487612,1978
90215,3482,f,1038.3333333333,364.9668881989,1754.093268254,322.5733984127,1978
90215,2,m,3245.1,199.900597409,3637.1378621145,2853.0621378855,1978
90215,3,m,551.5714285714,156.4143806567,858.3256863946,244.8171707483,1978
90215,4,m,541.7213114754,140.1876649314,816.65231802,266.7903049308,1978
90215,7,m,2049.2711864407,142.543925156,2328.8232057937,1769.7191670876,1978
90215,13,m,3219.8409090909,165.0624857808,3543.5555196501,2896.1262985317,1978
90215,42,m,3225.0392156863,153.3167594624,3525.7185302306,2924.3599011419,1978
90215,122,m,982.1086956522,161.4342957834,1298.7078304782,665.5095608262,1978
90215,217,m,2369.3125,158.0352983602,2679.2456433262,2059.3793566738,1978
90215,1501,m,1543.5333333334,282.7021359823,2097.9585948994,989.1080717673,1978
90215,1502,m,1837.8666666667,282.7021359823,2392.2919282327,1283.4414051007,1978
90215,1503,m,2917.0833333333,316.0705967204,3536.9496199857,2297.217046681,1978
90215,1504,m,3220.2641509433,150.3961727568,3515.215715881,2925.3125860056,1978
90215,1505,m,890.0,273.7251661492,1426.8199511905,353.1800488095,1978
90215,1506,m,1523.7,346.2379911757,2202.7294956729,844.6705043271,1978
90215,1507,m,2837.7777777777,364.9668881989,3553.5377126984,2122.0178428571,1978
90215,1508,m,2858.3333333334,364.9668881989,3574.093268254,2142.5733984128,1978
90215,1509,m,2610.2857142857,413.8335526917,3421.8811940959,1798.6902344756,1978
90215,1510,m,327.6,346.2379911757,1006.6294956729,-351.4294956729,1978
90215,1511,m,1324.75,244.8272314648,1804.896361016,844.603638984,1978
90215,1512,m,1429.6363636364,233.4336060302,1887.4379562276,971.8347710452,1978
90215,1513,m,2532.0,282.7021359823,3086.425261566,1977.574738434,1978
90215,1515,m,1883.6666666667,446.9913245493,2760.2899761083,1007.0433572251,1978
90215,1516,m,2156.8235294117,265.5524170406,2677.6153789875,1636.0316798359,1978
90215,1517,m,2296.5000000001,273.7251661492,2833.3199511906,1759.6800488096,1978
90215,1518,m,1486.6923076923,303.6708067494,2082.2405722183,891.1440431664,1978
90215,1519,m,3118.888888889,258.070561554,3625.007592573,2612.770185205,1978
90215,1520,m,3557.4444444445,364.9668881989,4273.2043793651,2841.6845095239,1978
90215,1523,m,1612.0,303.6708067495,2207.548264526,1016.451735474,1978
90215,1524,m,1666.6666666666,632.1411934408,2906.3992399714,426.9340933619,1978
90215,1525,m,1973.8333333333,316.0705967204,2593.6996199857,1353.967046681,1978
90215,1526,m,4327.1250000002,273.7251661492,4863.9449511906,3790.3050488097,1978
90215,1527,m,2198.75,273.7251661492,2735.5699511905,1661.9300488096,1978
90215,1528,m,2960.9444444444,258.070561554,3467.0631481284,2454.8257407603,1978
90215,1529,m,1582.3,346.2379911757,2261.3294956729,903.2705043271,1978
90215,1530,m,2744.1,346.2379911757,3423.1294956729,2065.0705043271,1978
90215,1532,m,1622.8461538462,303.6708067494,2218.3944183721,1027.2978893202,1978
90215,1533,m,2769.3333333333,446.9913245493,3645.9566427749,1892.7100238917,1978
90215,1535,m,3006.4615384616,303.6708067494,3602.0098029875,2410.9132739356,1978
90215,1536,m,1737.1666666667,316.0705967204,2357.032953319,1117.3003800143,1978
90215,1537,m,1906.1666666666,316.0705967204,2526.032953319,1286.3003800143,1978
90215,1540,m,1722.375,387.105842331,2481.553055526,963.196944474,1978
90215,1541,m,859.0606060606,134.7729552795,1123.3724787786,594.7487333427,1978
90215,1543,m,1343.8,346.2379911757,2022.8294956729,664.7705043271,1978
90215,1544,m,2597.4285714286,413.8335526917,3409.0240512388,1785.8330916184,1978
90215,1545,m,2050.2857142857,413.8335526917,2861.8811940959,1238.6902344756,1978
90215,1551,m,760.75,316.0705967204,1380.6162866524,140.8837133476,1978
90215,1557,m,2244.6363636364,330.1249715616,2892.0655847548,1597.207142518,1978
90215,1559,m,929.9411764706,265.5524170406,1450.7330260464,409.1493268948,1978
90215,1560,m,2095.2,489.6544629295,3055.492722032,1134.907277968,1978
90215,1561,m,2171.5,346.2379911757,2850.529495673,1492.4705043271,1978
90215,1568,m,817.0,413.8335526917,1628.5954798102,5.4045201898,1978
90215,1574,m,2770.6666666666,446.9913245493,3647.2899761083,1894.043357225,1978
90215,1575,m,1676.1666666667,316.0705967204,2296.032953319,1056.3003800143,1978
90215,1578,m,2249.3000000001,346.2379911757,2928.329495673,1570.2705043271,1978
90215,1579,m,1040.8333333333,446.9913245493,1917.456642775,164.2100238917,1978
90215,3373,m,2337.5555555556,364.9668881989,3053.3154904762,1621.7956206349,1978
90215,3481,m,1960.0,413.8335526917,2771.5954798102,1148.4045201898,1978
90215,3482,m,1219.7,346.2379911757,1898.7294956729,540.6705043271,1978
