measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61521,1602,both,9.8365,0.4907,10.8199,8.8532,55
61521,1613,both,6.5418,0.4907,7.5251,5.5584,55
61521,1627,both,4.8423,0.4907,5.8257,3.859,55
61521,1637,both,10.3388,0.5079,11.3567,9.3209,55
61521,1602,f,11.5319,0.6939,12.9226,10.1412,55
61521,1613,f,7.2353,0.6939,8.626,5.8446,55
61521,1627,f,3.952,0.6939,5.3426,2.5613,55
61521,1637,f,10.7619,0.7419,12.2487,9.2752,55
61521,1602,m,8.1412,0.6939,9.5319,6.7505,55
61521,1613,m,5.8482,0.6939,7.2389,4.4575,55
61521,1627,m,5.7327,0.6939,7.1234,4.342,55
61521,1637,m,9.9157,0.6939,11.3064,8.525,55
