measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50515,4,m,233768.3,25407.8124,285403.1873,182133.4127,34
50515,5,m,269443.2,20745.392,311602.909,227283.491,34
50515,6,m,319062.9,25407.8124,370697.7873,267428.0127,34
50515,7,m,246673.4,16069.3115,279330.1701,214016.6299,34
50515,8,m,187194.65,17966.0365,223706.029,150683.271,34
50515,238,m,278760.5,25407.8124,330395.3873,227125.6127,34
50515,240,m,134069.35,25407.8124,185704.2373,82434.4627,34
50515,250,m,190362.8,25407.8124,241997.6873,138727.9127,34
50515,400,m,197536.8333,20745.392,239696.5423,155377.1244,34
50515,402,m,205302.3,25407.8124,256937.1873,153667.4127,34
50515,403,m,144566.65,25407.8124,196201.5373,92931.7627,34
50515,404,m,244423.0333,20745.392,286582.7423,202263.3244,34
50515,405,m,170078.55,25407.8124,221713.4373,118443.6627,34
50515,407,m,196252.3667,20745.392,238412.0756,154092.6577,34
50515,408,m,185290.45,25407.8124,236925.3373,133655.5627,34
50515,409,m,212504.6333,20745.392,254664.3423,170344.9244,34
50515,410,m,171611.7333,20745.392,213771.4423,129452.0244,34
50515,413,m,207400.4333,20745.392,249560.1423,165240.7244,34
50515,414,m,143399.3,25407.8124,195034.1873,91764.4127,34
50515,430,m,243953.15,25407.8124,295588.0373,192318.2627,34
50515,439,m,164802.25,25407.8124,216437.1373,113167.3627,34
50515,477,m,206945.4,25407.8124,258580.2873,155310.5127,34
