measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112867,7,m,0.01986,0.0011653652,0.0221657037,0.0175542963,129
112867,8,m,0.0151,0.0011653652,0.0174057037,0.0127942963,129
112867,1100,m,0.01625,0.0010638281,0.0183548099,0.0141451901,129
112867,1101,m,0.0116,0.001302918,0.0141778551,0.0090221449,129
112867,1106,m,0.01616,0.0011653652,0.0184657037,0.0138542963,129
112867,1108,m,0.0156,0.0011653652,0.0179057037,0.0132942963,129
112867,1111,m,0.01825,0.001302918,0.0208278551,0.0156721449,129
112867,1127,m,0.016,0.001302918,0.0185778551,0.0134221449,129
112867,1132,m,0.0134,0.001302918,0.0159778551,0.0108221449,129
112867,1134,m,0.01734,0.0011653652,0.0196457037,0.0150342963,129
112867,1139,m,0.01766,0.0011653652,0.0199657037,0.0153542963,129
112867,1140,m,0.01444,0.0011653652,0.0167457037,0.0121342963,129
112867,1143,m,0.0152666667,0.0015044801,0.0182433173,0.012290016,129
112867,1145,m,0.017,0.001302918,0.0195778551,0.0144221449,129
112867,1148,m,0.01708,0.0011653652,0.0193857037,0.0147742963,129
112867,1151,m,0.01614,0.0011653652,0.0184457037,0.0138342963,129
112867,1153,m,0.019,0.0011653652,0.0213057037,0.0166942963,129
112867,1155,m,0.01382,0.0011653652,0.0161257037,0.0115142963,129
112867,1162,m,0.0148,0.0011653652,0.0171057037,0.0124942963,129
112867,1163,m,0.0157,0.0011653652,0.0180057037,0.0133942963,129
112867,1164,m,0.0156666667,0.0015044801,0.0186433173,0.012690016,129
112867,1166,m,0.0125285714,0.0009849134,0.0144772467,0.0105798962,129
112867,1167,m,0.014825,0.001302918,0.0174028551,0.0122471449,129
112867,1169,m,0.01824,0.0011653652,0.0205457037,0.0159342963,129
112867,1173,m,0.0168,0.0011653652,0.0191057037,0.0144942963,129
112867,1175,m,0.0144,0.0011653652,0.0167057037,0.0120942963,129
112867,1177,m,0.01634,0.0011653652,0.0186457037,0.0140342963,129
112867,1179,m,0.01296,0.0011653652,0.0152657037,0.0106542963,129
112867,1181,m,0.015,0.0015044801,0.0179766506,0.0120233494,129
112867,1184,m,0.01542,0.0011653652,0.0177257037,0.0131142963,129
112867,1187,m,0.01476,0.0011653652,0.0170657037,0.0124542963,129
112867,1189,m,0.01216,0.0011653652,0.0144657037,0.0098542963,129
112867,1190,m,0.01408,0.0011653652,0.0163857037,0.0117742963,129
112867,3374,m,0.011875,0.001302918,0.0144528551,0.0092971449,129
112867,3375,m,0.019175,0.001302918,0.0217528551,0.0165971449,129
