measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113853,2,both,46.05,18.76841998,82.9286100565,9.1713899435,479
113853,3,both,25.0416666667,30.2200272067,84.4218702449,-34.3385369115,479
113853,4,both,9.9166666667,23.9591920781,56.9947746192,-37.1614412859,479
113853,7,both,65.8084415584,15.9421208842,97.1335749574,34.4833081595,479
113853,13,both,41.8693181818,18.3853506989,77.9952243528,5.7434120108,479
113853,42,both,41.0,21.3687861655,82.9881446184,-0.9881446184,479
113853,70,both,62.8277361405,4.1307190053,70.9443051225,54.7111671586,479
113853,122,both,57.0,36.1198410923,127.9729181448,-13.9729181448,479
113853,217,both,87.0625,19.2262535998,124.8407205487,49.2842794513,479
113853,2,f,29.6,25.0245599733,78.7714800753,-19.5714800753,479
113853,3,f,-7.6666666667,45.68838663,82.1077627438,-97.4410960771,479
113853,4,f,37.8333333333,32.3065680076,101.3134411466,-25.64677448,479
113853,7,f,53.0714285714,21.1496133341,94.6289141683,11.5139429745,479
113853,13,f,31.375,27.9783086037,86.3503860013,-23.6003860013,479
113853,42,f,27.5,27.9783086037,82.4753860013,-27.4753860013,479
113853,70,f,57.6035242291,5.2523483393,67.9240150585,47.2830333997,479
113853,122,f,61.0,45.68838663,150.7744294105,-28.7744294105,479
113853,217,f,100.0,26.3782023197,151.8312909865,48.1687090135,479
113853,2,m,62.5,27.9783086037,117.4753860013,7.5246139987,479
113853,3,m,57.75,39.5673034795,135.4969364797,-19.9969364797,479
113853,4,m,-18.0,35.3900721067,51.5389740044,-87.5389740044,479
113853,7,m,78.5454545455,23.8599817469,125.4286212551,31.6622878359,479
113853,13,m,52.3636363636,23.8599817469,99.2468030732,5.480469654,479
113853,42,m,54.5,32.3065680076,117.9801078133,-8.9801078133,479
113853,70,m,68.0519480519,6.3768483537,80.5820014115,55.5218946924,479
113853,122,m,53.0,55.9566172073,162.9507720026,-56.9507720026,479
113853,217,m,74.125,27.9783086037,129.1003860013,19.1496139987,479
