measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89046,1502,both,22.4458,0.789,24.017,20.8747,77
89046,1503,both,25.5587,0.789,27.1299,23.9876,77
89046,1504,both,21.2287,0.7305,22.6833,19.7742,77
89046,1506,both,20.7787,0.8947,22.5602,18.9973,77
89046,1509,both,25.9137,0.7305,27.3683,24.4592,77
89046,1513,both,21.5158,0.943,23.3937,19.638,77
89046,1517,both,21.6567,0.943,23.5345,19.7788,77
89046,1518,both,21.4467,0.943,23.3245,19.5688,77
89046,1519,both,16.2775,0.789,17.8486,14.7064,77
89046,1524,both,24.435,0.789,26.0061,22.8639,77
89046,1525,both,17.3362,0.8947,19.1177,15.5548,77
89046,1526,both,23.6996,0.789,25.2707,22.1285,77
89046,1532,both,22.88,0.7305,24.3346,21.4254,77
89046,1540,both,26.7675,0.8947,28.549,24.986,77
89046,1541,both,25.4025,0.7305,26.8571,23.9479,77
89046,1551,both,26.9346,0.789,28.5057,25.3635,77
89046,1568,both,19.6725,1.0331,21.7296,17.6154,77
89046,1502,f,20.195,1.0331,22.2521,18.1379,77
89046,1503,f,23.9275,1.0331,25.9846,21.8704,77
89046,1504,f,19.75,1.0331,21.8071,17.6929,77
89046,1506,f,19.635,1.461,22.5441,16.7259,77
89046,1509,f,22.44,1.0331,24.4971,20.3829,77
89046,1513,f,18.7567,1.1929,21.132,16.3814,77
89046,1517,f,18.5633,1.1929,20.9386,16.188,77
89046,1518,f,18.4533,1.1929,20.8286,16.078,77
89046,1519,f,14.56,1.1929,16.9353,12.1847,77
89046,1524,f,22.09,1.1929,24.4653,19.7147,77
89046,1525,f,15.345,1.461,18.2541,12.4359,77
89046,1526,f,21.9767,1.1929,24.352,19.6014,77
89046,1532,f,19.855,1.0331,21.9121,17.7979,77
89046,1540,f,24.465,1.0331,26.5221,22.4079,77
89046,1541,f,21.7625,1.0331,23.8196,19.7054,77
89046,1551,f,25.4025,1.0331,27.4596,23.3454,77
89046,1568,f,18.91,1.461,21.8191,16.0009,77
89046,1502,m,24.6967,1.1929,27.072,22.3214,77
89046,1503,m,27.19,1.1929,29.5653,24.8147,77
89046,1504,m,22.7075,1.0331,24.7646,20.6504,77
89046,1506,m,21.9225,1.0331,23.9796,19.8654,77
89046,1509,m,29.3875,1.0331,31.4446,27.3304,77
89046,1513,m,24.275,1.461,27.1841,21.3659,77
89046,1517,m,24.75,1.461,27.6591,21.8409,77
89046,1518,m,24.44,1.461,27.3491,21.5309,77
89046,1519,m,17.995,1.0331,20.0521,15.9379,77
89046,1524,m,26.78,1.0331,28.8371,24.7229,77
89046,1525,m,19.3275,1.0331,21.3846,17.2704,77
89046,1526,m,25.4225,1.0331,27.4796,23.3654,77
89046,1532,m,25.905,1.0331,27.9621,23.8479,77
89046,1540,m,29.07,1.461,31.9791,26.1609,77
89046,1541,m,29.0425,1.0331,31.0996,26.9854,77
89046,1551,m,28.4667,1.1929,30.842,26.0914,77
89046,1568,m,20.435,1.461,23.3441,17.5259,77
