measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114765,1601,f,2.58,1.5942080028,5.7531916543,-0.5931916543,79
114765,1602,f,4.14,1.5942080028,7.3131916543,0.9668083457,79
114765,1604,f,3.1,1.5942080028,6.2731916543,-0.0731916543,79
114765,1606,f,4.925,1.7823787322,8.4727361223,1.3772638777,79
114765,1608,f,1.425,1.7823787322,4.9727361223,-2.1227361223,79
114765,1611,f,2.5,1.5942080028,5.6731916543,-0.6731916543,79
114765,1612,f,4.68,1.5942080028,7.8531916543,1.5068083457,79
114765,1619,f,5.38,1.5942080028,8.5531916543,2.2068083457,79
114765,1624,f,4.15,2.5206641764,9.1672565399,-0.8672565399,79
114765,1627,f,3.78,1.5942080028,6.9531916543,0.6068083457,79
114765,1628,f,1.475,1.7823787322,5.0227361223,-2.0727361223,79
114765,1630,f,6.2,1.5942080028,9.3731916543,3.0268083457,79
114765,1632,f,7.56,1.5942080028,10.7331916543,4.3868083457,79
114765,1635,f,14.84,1.5942080028,18.0131916543,11.6668083457,79
114765,1636,f,7.26,1.5942080028,10.4331916543,4.0868083457,79
114765,1637,f,4.62,1.5942080028,7.7931916543,1.4468083457,79
114765,1640,f,12.0,1.5942080028,15.1731916543,8.8268083457,79
114765,1641,f,2.18,1.5942080028,5.3531916543,-0.9931916543,79
114765,1645,f,2.55,1.7823787322,6.0977361223,-0.9977361223,79
114765,1659,f,7.44,1.5942080028,10.6131916543,4.2668083457,79
114765,1663,f,13.7333333333,2.0581136817,17.8299061438,9.6367605229,79
114765,1671,f,0.7,1.5942080028,3.8731916543,-2.4731916543,79
