measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43926,175,both,647.3,18.5915,684.1037,610.4963,122
43926,330,both,467.1,21.4676,509.5973,424.6027,122
43926,1201,both,477.1,18.5915,513.9037,440.2963,122
43926,1204,both,636.5,24.0015,684.0134,588.9866,122
43926,1205,both,542.8,18.5915,579.6037,505.9963,122
43926,1206,both,447.7,18.5915,484.5037,410.8963,122
43926,1207,both,548.6,18.5915,585.4037,511.7963,122
43926,1216,both,634,18.5915,670.8037,597.1963,122
43926,1217,both,644.4,18.5915,681.2037,607.5963,122
43926,1226,both,660.4,18.5915,697.2037,623.5963,122
43926,1230,both,470.5,20.7859,511.6478,429.3522,122
43926,1231,both,582.1667,22.4514,626.6114,537.722,122
43926,1234,both,632.6,19.7193,671.6362,593.5638,122
43926,1235,both,565.625,19.7193,604.6612,526.5888,122
43926,1236,both,651.875,20.7859,693.0228,610.7272,122
43926,1241,both,576.85,24.5942,625.5367,528.1633,122
43926,1243,both,616.6667,24.0015,664.1801,569.1533,122
43926,1245,both,677.7667,21.4676,720.2639,635.2694,122
43926,175,f,689,26.2923,741.0483,636.9517,122
43926,330,f,450.2,26.2923,502.2483,398.1517,122
43926,1201,f,510.2,26.2923,562.2483,458.1517,122
43926,1204,f,602.5,41.5718,684.7956,520.2044,122
43926,1205,f,553.4,26.2923,605.4483,501.3517,122
43926,1206,f,445.4,26.2923,497.4483,393.3517,122
43926,1207,f,640.4,26.2923,692.4483,588.3517,122
43926,1216,f,642,26.2923,694.0483,589.9517,122
43926,1217,f,649.8,26.2923,701.8483,597.7517,122
43926,1226,f,665.4,26.2923,717.4483,613.3517,122
43926,1230,f,515.75,29.3957,573.9418,457.5582,122
43926,1231,f,589.3333,33.9433,656.5274,522.1393,122
43926,1234,f,645,29.3957,703.1918,586.8082,122
43926,1235,f,647,26.2923,699.0483,594.9517,122
43926,1236,f,653.75,29.3957,711.9418,595.5582,122
43926,1241,f,614.2,26.2923,666.2483,562.1517,122
43926,1243,f,711,33.9433,778.1941,643.8059,122
43926,1245,f,717.2,26.2923,769.2483,665.1517,122
43926,175,m,605.6,26.2923,657.6483,553.5517,122
43926,330,m,484,33.9433,551.1941,416.8059,122
43926,1201,m,444,26.2923,496.0483,391.9517,122
43926,1204,m,670.5,24.0015,718.0134,622.9866,122
43926,1205,m,532.2,26.2923,584.2483,480.1517,122
43926,1206,m,450,26.2923,502.0483,397.9517,122
43926,1207,m,456.8,26.2923,508.8483,404.7517,122
43926,1216,m,626,26.2923,678.0483,573.9517,122
43926,1217,m,639,26.2923,691.0483,586.9517,122
43926,1226,m,655.4,26.2923,707.4483,603.3517,122
43926,1230,m,425.25,29.3957,483.4418,367.0582,122
43926,1231,m,575,29.3957,633.1918,516.8082,122
43926,1234,m,620.2,26.2923,672.2483,568.1517,122
43926,1235,m,484.25,29.3957,542.4418,426.0582,122
43926,1236,m,650,29.3957,708.1918,591.8082,122
43926,1241,m,539.5,41.5718,621.7956,457.2044,122
43926,1243,m,522.3333,33.9433,589.5274,455.1393,122
43926,1245,m,638.3333,33.9433,705.5274,571.1393,122
