measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52453,1,m,100,5.7625,111.4299,88.5701,102
52453,3,m,100.0025,5.7625,111.4324,88.5726,102
52453,4,m,99.9975,5.7625,111.4274,88.5676,102
52453,6,m,100,5.7625,111.4299,88.5701,102
52453,7,m,99.9975,5.7625,111.4274,88.5676,102
52453,8,m,100.0025,5.7625,111.4324,88.5726,102
52453,9,m,100,5.7625,111.4299,88.5701,102
52453,10,m,100,5.7625,111.4299,88.5701,102
52453,11,m,100,5.7625,111.4299,88.5701,102
52453,12,m,99.9975,5.7625,111.4274,88.5676,102
52453,13,m,100,5.7625,111.4299,88.5701,102
52453,14,m,100,5.7625,111.4299,88.5701,102
52453,15,m,100,5.7625,111.4299,88.5701,102
52453,16,m,100,5.7625,111.4299,88.5701,102
52453,17,m,100.0025,5.7625,111.4324,88.5726,102
52453,18,m,100.0025,5.7625,111.4324,88.5726,102
52453,20,m,100,5.7625,111.4299,88.5701,102
52453,26,m,100,5.7625,111.4299,88.5701,102
52453,28,m,100,8.1494,116.1643,83.8357,102
52453,29,m,100,5.7625,111.4299,88.5701,102
52453,30,m,99.9975,5.7625,111.4274,88.5676,102
52453,31,m,100,5.7625,111.4299,88.5701,102
52453,32,m,100,5.7625,111.4299,88.5701,102
52453,34,m,100,5.7625,111.4299,88.5701,102
52453,35,m,99.9975,5.7625,111.4274,88.5676,102
52453,36,m,100,5.7625,111.4299,88.5701,102
52453,41,m,99.9975,5.7625,111.4274,88.5676,102
52453,42,m,100,6.654,113.1981,86.8019,102
52453,43,m,100,5.7625,111.4299,88.5701,102
52453,47,m,100,5.7625,111.4299,88.5701,102
52453,50,m,100,5.7625,111.4299,88.5701,102
52453,78,m,100.0025,5.7625,111.4324,88.5726,102
52453,101,m,100,5.7625,111.4299,88.5701,102
52453,122,m,100.0025,5.7625,111.4324,88.5726,102
52453,217,m,100,5.7625,111.4299,88.5701,102
