measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90109,2,both,35.0508848485,1.5619004694,38.1165655245,31.9852041725,841
90109,3,both,31.8880174915,1.2573838747,34.3559964199,29.4200385631,841
90109,4,both,11.9920414337,1.1305776029,14.211126438,9.7729564294,841
90109,7,both,41.6701808836,1.1305776029,43.8892658879,39.4510958793,841
90109,8,both,32.2120158333,1.7693880622,35.684950823,28.7390808437,841
90109,13,both,51.3043423598,1.2988114451,53.8536348575,48.7550498621,841
90109,42,both,30.3835583916,1.1975938312,32.7341820951,28.0329346881,841
90109,122,both,8.9362400555,1.2841457166,11.4567468263,6.4157332847,841
90109,182,both,37.303,2.4285329466,42.0696971558,32.5363028442,841
90109,217,both,29.5457967642,1.2705534301,32.0396247479,27.0519687804,841
90109,2,f,36.730969697,2.1556274421,40.9620109978,32.4999283961,841
90109,3,f,38.3548541667,1.7873518533,41.8630482835,34.8466600498,841
90109,4,f,10.8222374576,1.6121471054,13.9865416657,7.6579332495,841
90109,7,f,40.8863278689,1.5854982104,43.9983259254,37.7743298123,841
90109,8,f,29.8117916667,2.5276972317,34.7731273662,24.8504559672,841
90109,13,f,51.7509574468,1.8062661563,55.2962763448,48.2056385488,841
90109,42,f,29.0153090909,1.6697418368,32.29265959,25.7379585918,841
90109,122,f,9.3895648936,1.8062661563,12.9348837916,5.8442459956,841
90109,182,f,30.6947692308,3.4344642297,37.4358969962,23.9536414653,841
90109,217,f,30.0531041667,1.7873518533,33.5612982835,26.5449100498,841
90109,2,m,33.3708,2.2608411347,37.8083535533,28.9332464467,841
90109,3,m,25.4211808163,1.7690195548,28.8933925039,21.9489691288,841
90109,4,m,13.1618454098,1.5854982104,16.2738434664,10.0498473532,841
90109,7,m,42.4540338983,1.6121471054,45.6183381064,39.2897296902,841
90109,8,m,34.61224,2.4766273768,39.4733363626,29.7511436374,841
90109,13,m,50.8577272727,1.866828126,54.5219165237,47.1935380217,841
90109,42,m,31.7518076923,1.7172321149,35.122371575,28.3812438096,841
90109,122,m,8.4829152174,1.8257939255,12.0665630012,4.8992674336,841
90109,182,m,43.9112307692,3.4344642297,50.6523585347,37.1701030038,841
90109,217,m,29.0384893617,1.8062661563,32.5838082597,25.4931704637,841
