measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31856,1,both,6.49125,0.2272134039,6.9370400706,6.0454599294,1173
31856,2,both,7.846875,0.235188217,8.3083115616,7.3854384384,1173
31856,3,both,7.81875,0.235188217,8.2801865616,7.3573134384,1173
31856,4,both,7.983125,0.2272134039,8.4289150706,7.5373349294,1173
31856,6,both,8.4261904762,0.2528197366,8.9222198754,7.930161077,1173
31856,7,both,7.2989364991,0.0606916283,7.4180127719,7.1798602264,1173
31856,8,both,8.3305357143,0.235188217,8.7919722759,7.8690991527,1173
31856,9,both,9.1425,0.2272134039,9.5882900706,8.6967099294,1173
31856,10,both,7.2425,0.2272134039,7.6882900706,6.7967099294,1173
31856,11,both,8.3125,0.2272134039,8.7582900706,7.8667099294,1173
31856,12,both,8.5329230769,0.1911420262,8.9079415216,8.1579046322,1173
31856,13,both,9.15175,0.2590631394,9.6600288832,8.6434711168,1173
31856,14,both,8.825,0.2272134039,9.2707900706,8.3792099294,1173
31856,15,both,8.3075,0.2272134039,8.7532900706,7.8617099294,1173
31856,17,both,8.1583333333,0.2454185257,8.6398416422,7.6768250245,1173
31856,18,both,7.675,0.2272134039,8.1207900706,7.2292099294,1173
31856,19,both,8.3695833333,0.2454185257,8.8510916422,7.8880750245,1173
31856,20,both,7.8473809524,0.2528197366,8.3434103516,7.3513515532,1173
31856,21,both,7.90125,0.2272134039,8.3470400706,7.4554599294,1173
31856,22,both,8.39875,0.2272134039,8.8445400706,7.9529599294,1173
31856,23,both,8.453125,0.2454185257,8.9346333089,7.9716166911,1173
31856,24,both,6.5244444444,0.2395039571,6.9943484382,6.0545404507,1173
31856,25,both,8.555,0.235188217,9.0164365616,8.0935634384,1173
31856,26,both,7.1410714286,0.235188217,7.6025079902,6.679634867,1173
31856,27,both,8.769375,0.2272134039,9.2151650706,8.3235849294,1173
31856,28,both,6.48125,0.2272134039,6.9270400706,6.0354599294,1173
31856,29,both,8.9407142857,0.235188217,9.4021508473,8.4792777241,1173
31856,30,both,7.805625,0.235188217,8.2670615616,7.3441884384,1173
31856,31,both,7.02875,0.2272134039,7.4745400706,6.5829599294,1173
31856,32,both,7.85375,0.2272134039,8.2995400706,7.4079599294,1173
31856,33,both,8.6111111111,0.2087947091,9.0207639155,8.2014583067,1173
31856,34,both,7.0227777778,0.220811738,7.4560078539,6.5895477017,1173
31856,36,both,7.34375,0.2272134039,7.7895400706,6.8979599294,1173
31856,37,both,7.2775,0.2272134039,7.7232900706,6.8317099294,1173
31856,39,both,8.770625,0.2272134039,9.2164150706,8.3248349294,1173
31856,40,both,7.593125,0.2272134039,8.0389150706,7.1473349294,1173
31856,41,both,9.390625,0.2272134039,9.8364150706,8.9448349294,1173
31856,42,both,6.7657142857,0.2290095853,7.2150284433,6.3164001281,1173
31856,43,both,7.644375,0.2272134039,8.0901650706,7.1985849294,1173
31856,46,both,7.821875,0.2272134039,8.2676650706,7.3760849294,1173
31856,50,both,7.865,0.2272134039,8.3107900706,7.4192099294,1173
31856,55,both,9.5523809524,0.2528197366,10.0484103516,9.0563515532,1173
31856,58,both,7.86625,0.2272134039,8.3120400706,7.4204599294,1173
31856,65,both,8.18925,0.2155535614,8.6121635944,7.7663364056,1173
31856,74,both,8.3825,0.2272134039,8.8282900706,7.9367099294,1173
31856,77,both,8.50625,0.2272134039,8.9520400706,8.0604599294,1173
31856,78,both,8.72625,0.2272134039,9.1720400706,8.2804599294,1173
31856,80,both,7.97375,0.2155535614,8.3966635944,7.5508364056,1173
31856,88,both,7.274375,0.2272134039,7.7201650706,6.8285849294,1173
31856,100,both,7.926875,0.2272134039,8.3726650706,7.4810849294,1173
31856,101,both,7.06875,0.2272134039,7.5145400706,6.6229599294,1173
31856,106,both,7.401875,0.2272134039,7.8476650706,6.9560849294,1173
31856,120,both,8.8616071429,0.235188217,9.3230437044,8.4001705813,1173
31856,121,both,7.86125,0.2272134039,8.3070400706,7.4154599294,1173
31856,122,both,7.27125,0.2272134039,7.7170400706,6.8254599294,1173
31856,125,both,8.7689285714,0.235188217,9.230365133,8.3074920098,1173
31856,128,both,8.3258928571,0.235188217,8.7873294187,7.8644562956,1173
31856,129,both,7.7375,0.2272134039,8.1832900706,7.2917099294,1173
31856,131,both,8.0785714286,0.242901346,8.5551410601,7.602001797,1173
31856,133,both,7.0116071429,0.235188217,7.4730437044,6.5501705813,1173
31856,134,both,8.0515277778,0.220811738,8.4847578539,7.6182977017,1173
31856,135,both,8.1304761905,0.2528197366,8.6265055897,7.6344467913,1173
31856,136,both,7.39625,0.2272134039,7.8420400706,6.9504599294,1173
31856,153,both,8.1925,0.2933312431,8.7680125064,7.6169874936,1173
31856,154,both,8.2316964286,0.235188217,8.6931329902,7.770259867,1173
31856,155,both,8.8335416667,0.2454185257,9.3150499755,8.3520333578,1173
31856,157,both,6.9660714286,0.235188217,7.4275079902,6.504634867,1173
31856,159,both,7.8375,0.2272134039,8.2832900706,7.3917099294,1173
31856,169,both,9.4141071429,0.235188217,9.8755437044,8.9526705813,1173
31856,192,both,6.81,0.2272134039,7.2557900706,6.3642099294,1173
31856,217,both,7.01375,0.2272134039,7.4595400706,6.5679599294,1173
31856,1,f,5.71,0.3213282774,6.3404423638,5.0795576362,1173
31856,2,f,7.29,0.3435143779,7.9639712364,6.6160287636,1173
31856,3,f,7.5675,0.3213282774,8.1979423638,6.9370576362,1173
31856,4,f,7.9975,0.3213282774,8.6279423638,7.3670576362,1173
31856,6,f,8.0266666667,0.3710379349,8.7546388035,7.2986945298,1173
31856,7,f,7.1604201681,0.0833144744,7.3238822031,6.996958133,1173
31856,8,f,8.3285714286,0.3435143779,9.0025426649,7.6546001922,1173
31856,9,f,8.695,0.3213282774,9.3254423638,8.0645576362,1173
31856,10,f,7.1875,0.3213282774,7.8179423638,6.5570576362,1173
31856,11,f,7.615,0.3213282774,8.2454423638,6.9845576362,1173
31856,12,f,8.9838461538,0.2520706395,9.4784058331,8.4892864746,1173
31856,13,f,8.9275,0.3213282774,9.5579423638,8.2970576362,1173
31856,14,f,9.0225,0.3213282774,9.6529423638,8.3920576362,1173
31856,15,f,8.4025,0.3213282774,9.0329423638,7.7720576362,1173
31856,17,f,7.72,0.3213282774,8.3504423638,7.0895576362,1173
31856,18,f,7.22,0.3213282774,7.8504423638,6.5895576362,1173
31856,19,f,7.7116666667,0.3710379349,8.4396388035,6.9836945298,1173
31856,20,f,7.3914285714,0.3435143779,8.0653998078,6.7174573351,1173
31856,21,f,7.73,0.3213282774,8.3604423638,7.0995576362,1173
31856,22,f,7.765,0.3213282774,8.3954423638,7.1345576362,1173
31856,23,f,8.12125,0.3213282774,8.7516923638,7.4908076362,1173
31856,24,f,6.2522222222,0.3029512052,6.846608983,5.6578354615,1173
31856,25,f,7.63,0.3213282774,8.2604423638,6.9995576362,1173
31856,26,f,6.715,0.3213282774,7.3454423638,6.0845576362,1173
31856,27,f,8.555,0.3213282774,9.1854423638,7.9245576362,1173
31856,28,f,6.16,0.3213282774,6.7904423638,5.5295576362,1173
31856,29,f,8.51,0.3213282774,9.1404423638,7.8795576362,1173
31856,30,f,7.22125,0.3213282774,7.8516923638,6.5908076362,1173
31856,31,f,6.565,0.3213282774,7.1954423638,5.9345576362,1173
31856,32,f,7.69,0.3213282774,8.3204423638,7.0595576362,1173
31856,33,f,7.62,0.2874047485,8.1838847925,7.0561152075,1173
31856,34,f,6.6,0.3213282774,7.2304423638,5.9695576362,1173
31856,36,f,7.1625,0.3213282774,7.7929423638,6.5320576362,1173
31856,37,f,7.2225,0.3213282774,7.8529423638,6.5920576362,1173
31856,39,f,8.5975,0.3213282774,9.2279423638,7.9670576362,1173
31856,40,f,7.91375,0.3213282774,8.5441923638,7.2833076362,1173
31856,41,f,9.195,0.3213282774,9.8254423638,8.5645576362,1173
31856,42,f,6.97,0.3029512052,7.5643867607,6.3756132393,1173
31856,43,f,7.61125,0.3213282774,8.2416923638,6.9808076362,1173
31856,46,f,6.99,0.3213282774,7.6204423638,6.3595576362,1173
31856,50,f,7.6875,0.3213282774,8.3179423638,7.0570576362,1173
31856,55,f,9.3714285714,0.3435143779,10.0453998078,8.6974573351,1173
31856,58,f,7.885,0.3213282774,8.5154423638,7.2545576362,1173
31856,65,f,8.0925,0.3213282774,8.7229423638,7.4620576362,1173
31856,74,f,7.26125,0.3213282774,7.8916923638,6.6308076362,1173
31856,77,f,7.99125,0.3213282774,8.6216923638,7.3608076362,1173
31856,78,f,8.53375,0.3213282774,9.1641923638,7.9033076362,1173
31856,80,f,8.01,0.2874047485,8.5738847925,7.4461152075,1173
31856,88,f,7.05,0.3213282774,7.6804423638,6.4195576362,1173
31856,100,f,7.73,0.3213282774,8.3604423638,7.0995576362,1173
31856,101,f,7.0925,0.3213282774,7.7229423638,6.4620576362,1173
31856,106,f,6.85375,0.3213282774,7.4841923638,6.2233076362,1173
31856,120,f,9.0057142857,0.3435143779,9.6796855221,8.3317430493,1173
31856,121,f,7.74875,0.3213282774,8.3791923638,7.1183076362,1173
31856,122,f,6.78375,0.3213282774,7.4141923638,6.1533076362,1173
31856,125,f,8.745,0.3213282774,9.3754423638,8.1145576362,1173
31856,128,f,8.3542857143,0.3435143779,9.0282569507,7.6803144779,1173
31856,129,f,7.0425,0.3213282774,7.6729423638,6.4120576362,1173
31856,131,f,7.6842857143,0.3435143779,8.3582569507,7.0103144779,1173
31856,133,f,6.6675,0.3213282774,7.2979423638,6.0370576362,1173
31856,134,f,7.8255555556,0.3029512052,8.4199423163,7.2311687948,1173
31856,135,f,8.0066666667,0.3710379349,8.7346388035,7.2786945298,1173
31856,136,f,6.7375,0.3213282774,7.3679423638,6.1070576362,1173
31856,153,f,7.98,0.3710379349,8.7079721368,7.2520278632,1173
31856,154,f,8.3671428571,0.3435143779,9.0411140935,7.6931716208,1173
31856,155,f,8.7533333333,0.3710379349,9.4813054702,8.0253611965,1173
31856,157,f,6.625,0.3213282774,7.2554423638,5.9945576362,1173
31856,159,f,7.5825,0.3213282774,8.2129423638,6.9520576362,1173
31856,169,f,8.8125,0.3213282774,9.4429423638,8.1820576362,1173
31856,192,f,6.22,0.3213282774,6.8504423638,5.5895576362,1173
31856,217,f,6.8975,0.3213282774,7.5279423638,6.2670576362,1173
31856,1,m,7.2725,0.3213282774,7.9029423638,6.6420576362,1173
31856,2,m,8.40375,0.3213282774,9.0341923638,7.7733076362,1173
31856,3,m,8.07,0.3435143779,8.7439712364,7.3960287636,1173
31856,4,m,7.96875,0.3213282774,8.5991923638,7.3383076362,1173
31856,6,m,8.8257142857,0.3435143779,9.4996855221,8.1517430493,1173
31856,7,m,7.4374528302,0.0882756668,7.6106486674,7.2642569929,1173
31856,8,m,8.3325,0.3213282774,8.9629423638,7.7020576362,1173
31856,9,m,9.59,0.3213282774,10.2204423638,8.9595576362,1173
31856,10,m,7.2975,0.3213282774,7.9279423638,6.6670576362,1173
31856,11,m,9.01,0.3213282774,9.6404423638,8.3795576362,1173
31856,12,m,8.082,0.2874047485,8.6458847925,7.5181152075,1173
31856,13,m,9.376,0.4064516933,10.1734535212,8.5785464788,1173
31856,14,m,8.6275,0.3213282774,9.2579423638,7.9970576362,1173
31856,15,m,8.2125,0.3213282774,8.8429423638,7.5820576362,1173
31856,17,m,8.5966666667,0.3710379349,9.3246388035,7.8686945298,1173
31856,18,m,8.13,0.3213282774,8.7604423638,7.4995576362,1173
31856,19,m,9.0275,0.3213282774,9.6579423638,8.3970576362,1173
31856,20,m,8.3033333333,0.3710379349,9.0313054702,7.5753611965,1173
31856,21,m,8.0725,0.3213282774,8.7029423638,7.4420576362,1173
31856,22,m,9.0325,0.3213282774,9.6629423638,8.4020576362,1173
31856,23,m,8.785,0.3710379349,9.5129721368,8.0570278632,1173
31856,24,m,6.7966666667,0.3710379349,7.5246388035,6.0686945298,1173
31856,25,m,9.48,0.3435143779,10.1539712364,8.8060287636,1173
31856,26,m,7.5671428571,0.3435143779,8.2411140935,6.8931716208,1173
31856,27,m,8.98375,0.3213282774,9.6141923638,8.3533076362,1173
31856,28,m,6.8025,0.3213282774,7.4329423638,6.1720576362,1173
31856,29,m,9.3714285714,0.3435143779,10.0453998078,8.6974573351,1173
31856,30,m,8.39,0.3435143779,9.0639712364,7.7160287636,1173
31856,31,m,7.4925,0.3213282774,8.1229423638,6.8620576362,1173
31856,32,m,8.0175,0.3213282774,8.6479423638,7.3870576362,1173
31856,33,m,9.6022222222,0.3029512052,10.196608983,9.0078354615,1173
31856,34,m,7.4455555556,0.3029512052,8.0399423163,6.8511687948,1173
31856,36,m,7.525,0.3213282774,8.1554423638,6.8945576362,1173
31856,37,m,7.3325,0.3213282774,7.9629423638,6.7020576362,1173
31856,39,m,8.94375,0.3213282774,9.5741923638,8.3133076362,1173
31856,40,m,7.2725,0.3213282774,7.9029423638,6.6420576362,1173
31856,41,m,9.58625,0.3213282774,10.2166923638,8.9558076362,1173
31856,42,m,6.5614285714,0.3435143779,7.2353998078,5.8874573351,1173
31856,43,m,7.6775,0.3213282774,8.3079423638,7.0470576362,1173
31856,46,m,8.65375,0.3213282774,9.2841923638,8.0233076362,1173
31856,50,m,8.0425,0.3213282774,8.6729423638,7.4120576362,1173
31856,55,m,9.7333333333,0.3710379349,10.4613054702,9.0053611965,1173
31856,58,m,7.8475,0.3213282774,8.4779423638,7.2170576362,1173
31856,65,m,8.286,0.2874047485,8.8498847925,7.7221152075,1173
31856,74,m,9.50375,0.3213282774,10.1341923638,8.8733076362,1173
31856,77,m,9.02125,0.3213282774,9.6516923638,8.3908076362,1173
31856,78,m,8.91875,0.3213282774,9.5491923638,8.2883076362,1173
31856,80,m,7.9375,0.3213282774,8.5679423638,7.3070576362,1173
31856,88,m,7.49875,0.3213282774,8.1291923638,6.8683076362,1173
31856,100,m,8.12375,0.3213282774,8.7541923638,7.4933076362,1173
31856,101,m,7.045,0.3213282774,7.6754423638,6.4145576362,1173
31856,106,m,7.95,0.3213282774,8.5804423638,7.3195576362,1173
31856,120,m,8.7175,0.3213282774,9.3479423638,8.0870576362,1173
31856,121,m,7.97375,0.3213282774,8.6041923638,7.3433076362,1173
31856,122,m,7.75875,0.3213282774,8.3891923638,7.1283076362,1173
31856,125,m,8.7928571429,0.3435143779,9.4668283792,8.1188859065,1173
31856,128,m,8.2975,0.3213282774,8.9279423638,7.6670576362,1173
31856,129,m,8.4325,0.3213282774,9.0629423638,7.8020576362,1173
31856,131,m,8.4728571429,0.3435143779,9.1468283792,7.7988859065,1173
31856,133,m,7.3557142857,0.3435143779,8.0296855221,6.6817430493,1173
31856,134,m,8.2775,0.3213282774,8.9079423638,7.6470576362,1173
31856,135,m,8.2542857143,0.3435143779,8.9282569507,7.5803144779,1173
31856,136,m,8.055,0.3213282774,8.6854423638,7.4245576362,1173
31856,153,m,8.405,0.4544268078,9.2965801411,7.5134198589,1173
31856,154,m,8.09625,0.3213282774,8.7266923638,7.4658076362,1173
31856,155,m,8.91375,0.3213282774,9.5441923638,8.2833076362,1173
31856,157,m,7.3071428571,0.3435143779,7.9811140935,6.6331716208,1173
31856,159,m,8.0925,0.3213282774,8.7229423638,7.4620576362,1173
31856,169,m,10.0157142857,0.3435143779,10.6896855221,9.3417430493,1173
31856,192,m,7.4,0.3213282774,8.0304423638,6.7695576362,1173
31856,217,m,7.13,0.3213282774,7.7604423638,6.4995576362,1173
