measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56212,3,both,20.4062,0.5611,21.5141,19.2984,166
56212,4,both,19.625,0.5611,20.7329,18.5171,166
56212,7,both,20.6687,0.5611,21.7766,19.5609,166
56212,13,both,20.3708,0.648,21.6501,19.0915,166
56212,122,both,20.8987,0.6142,22.1112,19.6861,166
56212,217,both,15.6933,0.5795,16.8376,14.5491,166
56212,3,f,21.6187,0.7936,23.1856,20.0519,166
56212,4,f,18.8437,0.7936,20.4106,17.2769,166
56212,7,f,20.875,0.7936,22.4418,19.3082,166
56212,13,f,19.7917,0.9163,21.6009,17.9825,166
56212,122,f,20.6882,0.7699,22.2083,19.1682,166
56212,217,f,15.62,0.8196,17.2382,14.0018,166
56212,3,m,19.1937,0.7936,20.7606,17.6269,166
56212,4,m,20.4062,0.7936,21.9731,18.8394,166
56212,7,m,20.4625,0.7936,22.0293,18.8957,166
56212,13,m,20.95,0.9163,22.7592,19.1408,166
56212,122,m,21.1091,0.9571,22.9987,19.2195,166
56212,217,m,15.7667,0.8196,17.3849,14.1485,166
