measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24861,3,both,0.3931,0.0107,0.4143,0.3718,83
24861,6,both,0.3981,0.0088,0.4157,0.3806,83
24861,8,both,0.3585,0.0095,0.3774,0.3396,83
24861,31,both,0.3473,0.0095,0.3662,0.3285,83
24861,34,both,0.3041,0.0085,0.3211,0.2871,83
24861,38,both,0.3317,0.0088,0.3493,0.3142,83
24861,50,both,0.3204,0.0092,0.3387,0.302,83
24861,3,f,0.3629,0.0129,0.3885,0.3372,83
24861,6,f,0.3963,0.0121,0.4203,0.3722,83
24861,8,f,0.3587,0.0129,0.3844,0.333,83
24861,31,f,0.3569,0.0129,0.3825,0.3312,83
24861,34,f,0.3044,0.0121,0.3284,0.2804,83
24861,38,f,0.3447,0.0129,0.3704,0.319,83
24861,50,f,0.3248,0.0139,0.3526,0.2971,83
24861,3,m,0.4233,0.0171,0.4572,0.3893,83
24861,6,m,0.4,0.0129,0.4257,0.3743,83
24861,8,m,0.3583,0.0139,0.3861,0.3306,83
24861,31,m,0.3378,0.0139,0.3656,0.3101,83
24861,34,m,0.3039,0.0121,0.3279,0.2799,83
24861,38,m,0.3188,0.0121,0.3428,0.2947,83
24861,50,m,0.3159,0.0121,0.3399,0.2919,83
