measnum,strainid,sex,mean,sem,uppercl,lowercl,df
38001,1,m,4.3575,4.2922,12.8086,0.0,266
38001,3,m,34.0286,3.2446,40.417,27.6402,266
38001,4,m,29.6909,3.6604,36.898,22.4838,266
38001,5,m,29.7813,3.0351,35.7571,23.8054,266
38001,6,m,27.0371,3.2446,33.4255,20.6487,266
38001,7,m,48.8,4.5886,57.8346,39.7654,266
38001,8,m,12.3182,2.9444,18.1156,6.5209,266
38001,9,m,14.79,4.2922,23.2411,6.3389,266
38001,10,m,54.6333,4.9562,64.3918,44.8749,266
38001,11,m,44.7875,4.2922,53.2386,36.3364,266
38001,12,m,13.97,3.5046,20.8703,7.0697,266
38001,13,m,45.95,3.8391,53.5089,38.3911,266
38001,14,m,47.225,3.5046,54.1253,40.3247,266
38001,15,m,53.5,4.2922,61.9511,45.0489,266
38001,16,m,37.4929,3.2446,43.8813,31.1045,266
38001,17,m,39.9,4.0467,47.8677,31.9323,266
38001,20,m,21.9667,4.0467,29.9344,13.9989,266
38001,24,m,39.5375,4.2922,47.9886,31.0864,266
38001,25,m,30.2222,4.0467,38.19,22.2545,266
38001,26,m,5.1633,4.0467,13.1311,0.0,266
38001,28,m,22.4778,4.0467,30.4455,14.51,266
38001,30,m,21.9911,4.0467,29.9588,14.0234,266
38001,31,m,63.7429,4.5886,72.7774,54.7083,266
38001,32,m,27.0882,3.6604,34.2953,19.8811,266
38001,35,m,28.14,3.8391,35.6989,20.5811,266
38001,36,m,34.625,4.2922,43.0761,26.1739,266
38001,55,m,36.2125,4.2922,44.6636,27.7614,266
38001,58,m,4.4478,4.0467,12.4155,0.0,266
38001,78,m,7.5756,4.0467,15.5433,0.0,266
38001,106,m,29.1429,4.5886,38.1774,20.1083,266
