measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112846,7,m,1.073514,0.2120106408,1.4926445118,0.6543834882,141
112846,8,m,0.763738,0.2120106408,1.1828685118,0.3446074882,141
112846,1100,m,0.3996471429,0.1791816952,0.7538770782,0.0454172075,141
112846,1101,m,3.24534,0.2120106408,3.6644705118,2.8262094882,141
112846,1106,m,0.442718,0.2120106408,0.8618485118,0.0235874882,141
112846,1108,m,1.11029,0.2370351024,1.5788921579,0.6416878421,141
112846,1111,m,1.0509766667,0.2737045604,1.5920718307,0.5098815026,141
112846,1127,m,0.540794,0.2120106408,0.9599245118,0.1216634882,141
112846,1132,m,0.5637575,0.2370351024,1.0323596579,0.0951553421,141
112846,1134,m,2.26585,0.2370351024,2.7344521579,1.7972478421,141
112846,1139,m,0.685896,0.2120106408,1.1050265118,0.2667654882,141
112846,1140,m,0.416778,0.2120106408,0.8359085118,-0.0023525118,141
112846,1143,m,0.55496,0.2120106408,0.9740905118,0.1358294882,141
112846,1145,m,0.85718,0.2120106408,1.2763105118,0.4380494882,141
112846,1148,m,1.067132,0.2120106408,1.4862625118,0.6480014882,141
112846,1149,m,0.632044,0.2120106408,1.0511745118,0.2129134882,141
112846,1151,m,0.611776,0.2120106408,1.0309065118,0.1926454882,141
112846,1153,m,0.403038,0.2120106408,0.8221685118,-0.0160925118,141
112846,1155,m,0.463728,0.2120106408,0.8828585118,0.0445974882,141
112846,1162,m,0.412552,0.2120106408,0.8316825118,-0.0065785118,141
112846,1163,m,0.627972,0.2120106408,1.0471025118,0.2088414882,141
112846,1164,m,0.857556,0.2120106408,1.2766865118,0.4384254882,141
112846,1166,m,0.8362855556,0.1580234016,1.1486869942,0.5238841169,141
112846,1167,m,0.784418,0.2120106408,1.2035485118,0.3652874882,141
112846,1169,m,0.77311,0.2120106408,1.1922405118,0.3539794882,141
112846,1173,m,0.537106,0.2120106408,0.9562365118,0.1179754882,141
112846,1175,m,1.751675,0.2370351024,2.2202771579,1.2830728421,141
112846,1177,m,0.392992,0.2120106408,0.8121225118,-0.0261385118,141
112846,1179,m,0.536892,0.2120106408,0.9560225118,0.1177614882,141
112846,1181,m,0.87504,0.2120106408,1.2941705118,0.4559094882,141
112846,1184,m,0.827266,0.2120106408,1.2463965118,0.4081354882,141
112846,1187,m,0.638396,0.2120106408,1.0575265118,0.2192654882,141
112846,1189,m,1.661386,0.2120106408,2.0805165118,1.2422554882,141
112846,1190,m,0.4306666667,0.2737045604,0.9717618307,-0.1104284974,141
112846,3374,m,2.2511025,0.2370351024,2.7197046579,1.7825003421,141
112846,3375,m,0.957708,0.2120106408,1.3768385118,0.5385774882,141
