measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56434,2,both,5.3708,0.0616,5.4924,5.2492,160
56434,3,both,5.4717,0.0646,5.5992,5.3441,160
56434,4,both,6.2017,0.0646,6.3292,6.0741,160
56434,7,both,6.25,0.0646,6.3775,6.1225,160
56434,13,both,6.4741,0.0659,6.6042,6.344,160
56434,42,both,5.5567,0.0646,5.6842,5.4291,160
56434,122,both,6.9467,0.0646,7.0742,6.8191,160
56434,217,both,6.4523,0.0659,6.5824,6.3221,160
56434,2,f,5.3417,0.0871,5.5136,5.1697,160
56434,3,f,5.46,0.0954,5.6484,5.2716,160
56434,4,f,6.32,0.0954,6.5084,6.1316,160
56434,7,f,6.35,0.0954,6.5384,6.1616,160
56434,13,f,6.63,0.0954,6.8184,6.4416,160
56434,42,f,5.43,0.0954,5.6184,5.2416,160
56434,122,f,6.86,0.0954,7.0484,6.6716,160
56434,217,f,6.35,0.0954,6.5384,6.1616,160
56434,2,m,5.4,0.0871,5.572,5.228,160
56434,3,m,5.4833,0.0871,5.6553,5.3114,160
56434,4,m,6.0833,0.0871,6.2553,5.9114,160
56434,7,m,6.15,0.0871,6.322,5.978,160
56434,13,m,6.3182,0.0909,6.4978,6.1386,160
56434,42,m,5.6833,0.0871,5.8553,5.5114,160
56434,122,m,7.0333,0.0871,7.2053,6.8614,160
56434,217,m,6.5545,0.0909,6.7341,6.3749,160
