measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61693,1602,both,0.192,0.1817,0.554,-0.1699,75
61693,1613,both,0.4769,0.228,0.9311,0.0227,75
61693,1627,both,0.6067,0.15,0.9056,0.3079,75
61693,1637,both,0.1358,0.1478,0.4303,-0.1586,75
61693,1602,f,0.1957,0.199,0.5922,-0.2008,75
61693,1613,f,0.4325,0.3723,1.1742,-0.3092,75
61693,1627,f,0.3307,0.199,0.7272,-0.0658,75
61693,1637,f,0.0753,0.1923,0.4584,-0.3077,75
61693,1602,m,0.1883,0.304,0.794,-0.4173,75
61693,1613,m,0.5212,0.2633,1.0457,-0.0032,75
61693,1627,m,0.8827,0.2245,1.33,0.4354,75
61693,1637,m,0.1964,0.2245,0.6436,-0.2509,75
