measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54038,2,m,-0.0017,0.0254,0.0482,-0.0516,388
54038,3,m,0.0515,0.0129,0.0769,0.0261,388
54038,4,m,0.0649,0.0202,0.1047,0.0251,388
54038,6,m,-0.0079,0.0179,0.0274,-0.0431,388
54038,7,m,0.1403,0.0092,0.1584,0.1221,388
54038,8,m,0.0946,0.0171,0.1281,0.061,388
54038,9,m,0.0438,0.0158,0.0749,0.0127,388
54038,13,m,0.0143,0.0156,0.045,-0.0164,388
54038,42,m,0.01,0.0274,0.0639,-0.0439,388
54038,50,m,0.1398,0.0143,0.168,0.1117,388
54038,217,m,-0.0268,0.0245,0.0214,-0.075,388
