measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30403,1,both,12.095,0.0552,12.2035,11.9865,372
30403,2,both,9.343,0.0552,9.4515,9.2345,372
30403,3,both,11.245,0.0552,11.3535,11.1365,372
30403,4,both,10.595,0.0552,10.7035,10.4865,372
30403,6,both,10.82,0.0552,10.9285,10.7115,372
30403,7,both,11.3261,0.0567,11.4376,11.2146,372
30403,8,both,10.4955,0.0552,10.604,10.387,372
30403,9,both,10.91,0.0552,11.0185,10.8015,372
30403,11,both,11.63,0.0552,11.7385,11.5215,372
30403,13,both,11.325,0.0552,11.4335,11.2165,372
30403,14,both,10.6706,0.0567,10.782,10.5591,372
30403,15,both,10.9161,0.0567,11.0276,10.8046,372
30403,16,both,10.775,0.0552,10.8835,10.6665,372
30403,17,both,10.815,0.0552,10.9235,10.7065,372
30403,26,both,9.899,0.0552,10.0075,9.7905,372
30403,28,both,11.1375,0.0617,11.2588,11.0162,372
30403,34,both,11.0423,0.0539,11.1483,10.9363,372
30403,35,both,11.575,0.0552,11.6835,11.4665,372
30403,37,both,11.345,0.0552,11.4535,11.2365,372
30403,38,both,11.41,0.0552,11.5185,11.3015,372
30403,50,both,11.14,0.0552,11.2485,11.0315,372
30403,1,f,12.17,0.078,12.3234,12.0166,372
30403,2,f,9.38,0.078,9.5334,9.2266,372
30403,3,f,11.12,0.078,11.2734,10.9666,372
30403,4,f,10.51,0.078,10.6634,10.3566,372
30403,6,f,10.91,0.078,11.0634,10.7566,372
30403,7,f,11.33,0.078,11.4834,11.1766,372
30403,8,f,10.543,0.078,10.6964,10.3896,372
30403,9,f,10.82,0.078,10.9734,10.6666,372
30403,11,f,11.62,0.078,11.7734,11.4666,372
30403,13,f,11.29,0.078,11.4434,11.1366,372
30403,14,f,10.63,0.078,10.7834,10.4766,372
30403,15,f,10.9222,0.0823,11.084,10.7605,372
30403,16,f,10.78,0.078,10.9334,10.6266,372
30403,17,f,10.8,0.078,10.9534,10.6466,372
30403,26,f,9.843,0.078,9.9964,9.6896,372
30403,28,f,11.1375,0.0872,11.3091,10.9659,372
30403,34,f,11.0545,0.0744,11.2009,10.9082,372
30403,35,f,11.71,0.078,11.8634,11.5566,372
30403,37,f,11.21,0.078,11.3634,11.0566,372
30403,38,f,11.5,0.078,11.6534,11.3466,372
30403,50,f,11.09,0.078,11.2434,10.9366,372
30403,1,m,12.02,0.078,12.1734,11.8666,372
30403,2,m,9.306,0.078,9.4594,9.1526,372
30403,3,m,11.37,0.078,11.5234,11.2166,372
30403,4,m,10.68,0.078,10.8334,10.5266,372
30403,6,m,10.73,0.078,10.8834,10.5766,372
30403,7,m,11.3222,0.0823,11.484,11.1605,372
30403,8,m,10.448,0.078,10.6014,10.2946,372
30403,9,m,11,0.078,11.1534,10.8466,372
30403,11,m,11.64,0.078,11.7934,11.4866,372
30403,13,m,11.36,0.078,11.5134,11.2066,372
30403,14,m,10.7111,0.0823,10.8729,10.5494,372
30403,15,m,10.91,0.078,11.0634,10.7566,372
30403,16,m,10.77,0.078,10.9234,10.6166,372
30403,17,m,10.83,0.078,10.9834,10.6766,372
30403,26,m,9.955,0.078,10.1084,9.8016,372
30403,28,m,11.1375,0.0872,11.3091,10.9659,372
30403,34,m,11.03,0.078,11.1834,10.8766,372
30403,35,m,11.44,0.078,11.5934,11.2866,372
30403,37,m,11.48,0.078,11.6334,11.3266,372
30403,38,m,11.32,0.078,11.4734,11.1666,372
30403,50,m,11.19,0.078,11.3434,11.0366,372
