measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50218,4,m,3340724.15,572161.7844,4503496.7947,2177951.5053,34
50218,5,m,2639903.6,467168.1407,3589303.4888,1690503.7112,34
50218,6,m,3358512.75,572161.7844,4521285.3947,2195740.1053,34
50218,7,m,2490549.84,361866.8857,3225951.8316,1755147.8484,34
50218,8,m,2462587.05,404579.4777,3284791.4721,1640382.6279,34
50218,238,m,5087496.75,572161.7844,6250269.3947,3924724.1053,34
50218,240,m,3521314.65,572161.7844,4684087.2947,2358542.0053,34
50218,250,m,2751597.9,572161.7844,3914370.5447,1588825.2553,34
50218,400,m,3822292.0333,467168.1407,4771691.9221,2872892.1445,34
50218,402,m,2029959.8,572161.7844,3192732.4447,867187.1553,34
50218,403,m,2641816.15,572161.7844,3804588.7947,1479043.5053,34
50218,404,m,2529611.6333,467168.1407,3479011.5221,1580211.7445,34
50218,405,m,3566612.15,572161.7844,4729384.7947,2403839.5053,34
50218,407,m,2111524.0333,467168.1407,3060923.9221,1162124.1445,34
50218,408,m,3159740.05,572161.7844,4322512.6947,1996967.4053,34
50218,409,m,3020785.7667,467168.1407,3970185.6555,2071385.8779,34
50218,410,m,3087062.8667,467168.1407,4036462.7555,2137662.9779,34
50218,413,m,2076096.5,467168.1407,3025496.3888,1126696.6112,34
50218,414,m,4405892.75,572161.7844,5568665.3947,3243120.1053,34
50218,430,m,3549414.75,572161.7844,4712187.3947,2386642.1053,34
50218,439,m,3514408.25,572161.7844,4677180.8947,2351635.6053,34
50218,477,m,4469852.25,572161.7844,5632624.8947,3307079.6053,34
