measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37702,4,both,41.25,3.0174,47.1874,35.3126,308
37702,7,both,146.1875,3.0174,152.1249,140.2501,308
37702,720,both,147.0625,3.0174,152.9999,141.1251,308
37702,721,both,147.875,3.0174,153.8124,141.9376,308
37702,722,both,142.9375,3.0174,148.8749,137.0001,308
37702,723,both,146.6875,3.0174,152.6249,140.7501,308
37702,724,both,148.125,3.0174,154.0624,142.1876,308
37702,725,both,140.625,3.0174,146.5624,134.6876,308
37702,726,both,150.3125,3.0174,156.2499,144.3751,308
37702,727,both,144.4375,3.0174,150.3749,138.5001,308
37702,728,both,144.875,3.0174,150.8124,138.9376,308
37702,729,both,131.3125,3.0174,137.2499,125.3751,308
37702,730,both,145.625,3.0174,151.5624,139.6876,308
37702,731,both,137.5625,3.0174,143.4999,131.6251,308
37702,732,both,146.75,3.0174,152.6874,140.8126,308
37702,733,both,152.4375,3.0174,158.3749,146.5001,308
37702,734,both,144.9375,3.0174,150.8749,139.0001,308
37702,735,both,146.4375,3.0174,152.3749,140.5001,308
37702,736,both,155.5,3.0174,161.4374,149.5626,308
37702,737,both,144.375,3.0174,150.3124,138.4376,308
37702,738,both,146.0625,3.0174,151.9999,140.1251,308
37702,739,both,145.5,3.0174,151.4374,139.5626,308
37702,4,f,38.5,4.2673,46.8967,30.1033,308
37702,7,f,144.25,4.2673,152.6467,135.8533,308
37702,720,f,141.375,4.2673,149.7717,132.9783,308
37702,721,f,143.375,4.2673,151.7717,134.9783,308
37702,722,f,144.5,4.2673,152.8967,136.1033,308
37702,723,f,147.625,4.2673,156.0217,139.2283,308
37702,724,f,150.75,4.2673,159.1467,142.3533,308
37702,725,f,138.5,4.2673,146.8967,130.1033,308
37702,726,f,146.25,4.2673,154.6467,137.8533,308
37702,727,f,136.125,4.2673,144.5217,127.7283,308
37702,728,f,150.625,4.2673,159.0217,142.2283,308
37702,729,f,122.25,4.2673,130.6467,113.8533,308
37702,730,f,144.625,4.2673,153.0217,136.2283,308
37702,731,f,132.625,4.2673,141.0217,124.2283,308
37702,732,f,144.25,4.2673,152.6467,135.8533,308
37702,733,f,150.125,4.2673,158.5217,141.7283,308
37702,734,f,143,4.2673,151.3967,134.6033,308
37702,735,f,148.5,4.2673,156.8967,140.1033,308
37702,736,f,154,4.2673,162.3967,145.6033,308
37702,737,f,142.75,4.2673,151.1467,134.3533,308
37702,738,f,145.625,4.2673,154.0217,137.2283,308
37702,739,f,143.125,4.2673,151.5217,134.7283,308
37702,4,m,44,4.2673,52.3967,35.6033,308
37702,7,m,148.125,4.2673,156.5217,139.7283,308
37702,720,m,152.75,4.2673,161.1467,144.3533,308
37702,721,m,152.375,4.2673,160.7717,143.9783,308
37702,722,m,141.375,4.2673,149.7717,132.9783,308
37702,723,m,145.75,4.2673,154.1467,137.3533,308
37702,724,m,145.5,4.2673,153.8967,137.1033,308
37702,725,m,142.75,4.2673,151.1467,134.3533,308
37702,726,m,154.375,4.2673,162.7717,145.9783,308
37702,727,m,152.75,4.2673,161.1467,144.3533,308
37702,728,m,139.125,4.2673,147.5217,130.7283,308
37702,729,m,140.375,4.2673,148.7717,131.9783,308
37702,730,m,146.625,4.2673,155.0217,138.2283,308
37702,731,m,142.5,4.2673,150.8967,134.1033,308
37702,732,m,149.25,4.2673,157.6467,140.8533,308
37702,733,m,154.75,4.2673,163.1467,146.3533,308
37702,734,m,146.875,4.2673,155.2717,138.4783,308
37702,735,m,144.375,4.2673,152.7717,135.9783,308
37702,736,m,157,4.2673,165.3967,148.6033,308
37702,737,m,146,4.2673,154.3967,137.6033,308
37702,738,m,146.5,4.2673,154.8967,138.1033,308
37702,739,m,147.875,4.2673,156.2717,139.4783,308
