measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56111,2,both,324.3292,17.723,359.2579,289.4006,220
56111,3,both,224.8349,19.1562,262.5881,187.0818,220
56111,4,both,296.528,20.7606,337.443,255.6129,220
56111,7,both,233.1053,20.0388,272.598,193.6127,220
56111,13,both,295.8575,18.9929,333.2888,258.4262,220
56111,42,both,240.9185,18.8462,278.0608,203.7763,220
56111,122,both,284.3779,17.059,317.9979,250.758,220
56111,217,both,175.2382,15.9332,206.6395,143.837,220
56111,2,f,331.3828,23.4453,377.589,285.1766,220
56111,3,f,224.1685,27.5881,278.5392,169.7978,220
56111,4,f,296.7909,29.9914,355.8981,237.6837,220
56111,7,f,217.9464,29.9914,277.0535,158.8392,220
56111,13,f,280.25,24.8675,329.2591,231.2409,220
56111,42,f,231.6193,25.6831,282.2357,181.003,220
56111,122,f,250.6688,24.1251,298.2146,203.123,220
56111,217,f,158.2295,22.82,203.2033,113.2557,220
56111,2,m,317.2757,26.5845,369.6686,264.8828,220
56111,3,m,225.5014,26.5845,277.8943,173.1085,220
56111,4,m,296.265,28.7146,352.8558,239.6742,220
56111,7,m,248.2643,26.5845,300.6572,195.8714,220
56111,13,m,311.465,28.7146,368.0558,254.8742,220
56111,42,m,250.2177,27.5881,304.5884,195.847,220
56111,122,m,318.0871,24.1251,365.6329,270.5413,220
56111,217,m,192.247,22.2422,236.0821,148.4119,220
