measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114807,1601,f,1403.0,66.2845353559,1534.9623729209,1271.0376270791,78
114807,1602,f,1404.0,66.2845353559,1535.9623729209,1272.0376270791,78
114807,1604,f,2111.8,66.2845353559,2243.7623729209,1979.8376270791,78
114807,1606,f,1518.5,74.1083634564,1666.0384181616,1370.9615818384,78
114807,1608,f,1393.5,74.1083634564,1541.0384181616,1245.9615818384,78
114807,1611,f,1445.6,66.2845353559,1577.5623729209,1313.6376270791,78
114807,1612,f,1256.2,66.2845353559,1388.1623729209,1124.2376270791,78
114807,1619,f,1869.4,66.2845353559,2001.3623729209,1737.4376270791,78
114807,1624,f,1634.0,104.8050526853,1842.6508319353,1425.3491680647,78
114807,1627,f,1722.0,66.2845353559,1853.9623729209,1590.0376270791,78
114807,1628,f,1552.25,74.1083634564,1699.7884181616,1404.7115818384,78
114807,1630,f,1204.38,66.2845353559,1336.3423729209,1072.4176270791,78
114807,1632,f,1581.2,66.2845353559,1713.1623729209,1449.2376270791,78
114807,1635,f,1432.0,66.2845353559,1563.9623729209,1300.0376270791,78
114807,1636,f,1683.0,74.1083634564,1830.5384181616,1535.4615818384,78
114807,1637,f,1436.8,66.2845353559,1568.7623729209,1304.8376270791,78
114807,1640,f,1474.2,66.2845353559,1606.1623729209,1342.2376270791,78
114807,1641,f,1423.0,66.2845353559,1554.9623729209,1291.0376270791,78
114807,1645,f,1667.75,74.1083634564,1815.2884181616,1520.2115818384,78
114807,1659,f,1435.2,66.2845353559,1567.1623729209,1303.2376270791,78
114807,1663,f,1486.6666666667,85.5729671815,1657.0293575495,1316.3039757838,78
114807,1671,f,1685.8,66.2845353559,1817.7623729209,1553.8376270791,78
