measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89119,1502,both,10.2366,0.2568,10.7429,9.7303,201
89119,1503,both,11.5825,0.3328,12.2388,10.9262,201
89119,1504,both,10.9688,0.2828,11.5265,10.411,201
89119,1506,both,10.4625,0.3038,11.0616,9.8634,201
89119,1509,both,11.3625,0.2481,11.8517,10.8733,201
89119,1513,both,10.5875,0.3359,11.2498,9.9252,201
89119,1517,both,10.365,0.3328,11.0213,9.7087,201
89119,1518,both,11.4214,0.2568,11.9278,10.9151,201
89119,1519,both,10.35,0.2481,10.8392,9.8608,201
89119,1524,both,11.1027,0.2568,11.609,10.5963,201
89119,1525,both,12.39,0.2718,12.9259,11.8541,201
89119,1526,both,9.9464,0.2568,10.4528,9.4401,201
89119,1532,both,10.1857,0.2652,10.7087,9.6628,201
89119,1540,both,11.2821,0.2568,11.7885,10.7758,201
89119,1541,both,11.0813,0.2481,11.5704,10.5921,201
89119,1551,both,10.0048,0.25,10.4978,9.5117,201
89119,1568,both,10.6225,0.2828,11.1802,10.0648,201
89119,1502,f,10.1875,0.3508,10.8793,9.4957,201
89119,1503,f,11.74,0.4438,12.615,10.865,201
89119,1504,f,11,0.4438,11.875,10.125,201
89119,1506,f,10.45,0.4961,11.4283,9.4717,201
89119,1509,f,10.925,0.3508,11.6168,10.2332,201
89119,1513,f,10.875,0.3508,11.5668,10.1832,201
89119,1517,f,11.08,0.4438,11.955,10.205,201
89119,1518,f,11.8429,0.3751,12.5824,11.1033,201
89119,1519,f,10.0375,0.3508,10.7293,9.3457,201
89119,1524,f,11.3429,0.3751,12.0824,10.6033,201
89119,1525,f,12.54,0.4438,13.415,11.665,201
89119,1526,f,9.9429,0.3751,10.6824,9.2033,201
89119,1532,f,10.1143,0.3751,10.8538,9.3747,201
89119,1540,f,11.45,0.3508,12.1418,10.7582,201
89119,1541,f,11.1125,0.3508,11.8043,10.4207,201
89119,1551,f,9.8429,0.3751,10.5824,9.1033,201
89119,1568,f,10.32,0.4438,11.195,9.445,201
89119,1502,m,10.2857,0.3751,11.0253,9.5462,201
89119,1503,m,11.425,0.4961,12.4033,10.4467,201
89119,1504,m,10.9375,0.3508,11.6293,10.2457,201
89119,1506,m,10.475,0.3508,11.1668,9.7832,201
89119,1509,m,11.8,0.3508,12.4918,11.1082,201
89119,1513,m,10.3,0.5729,11.4297,9.1703,201
89119,1517,m,9.65,0.4961,10.6283,8.6717,201
89119,1518,m,11,0.3508,11.6918,10.3082,201
89119,1519,m,10.6625,0.3508,11.3543,9.9707,201
89119,1524,m,10.8625,0.3508,11.5543,10.1707,201
89119,1525,m,12.24,0.3138,12.8587,11.6213,201
89119,1526,m,9.95,0.3508,10.6418,9.2582,201
89119,1532,m,10.2571,0.3751,10.9967,9.5176,201
89119,1540,m,11.1143,0.3751,11.8538,10.3747,201
89119,1541,m,11.05,0.3508,11.7418,10.3582,201
89119,1551,m,10.1667,0.3308,10.8189,9.5145,201
89119,1568,m,10.925,0.3508,11.6168,10.2332,201
