measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112932,1,both,6.2294050343,0.2862048551,6.7906474136,5.668162655,2333
112932,2,both,5.3041474654,0.3488423374,5.9882207783,4.6200741526,2333
112932,3,both,3.5555555556,0.4422747752,4.4228481352,2.6882629759,2333
112932,4,both,3.3333333333,0.4261866374,4.169077375,2.4975892917,2333
112932,5,both,1.7622222222,0.3348850549,2.4189255647,1.1055188797,2333
112932,6,both,3.9791666667,0.4137101699,4.7904445885,3.1678887449,2333
112932,7,both,4.4447917104,0.0884790721,4.6182975194,4.2712859013,2333
112932,8,both,7.2777777778,0.469771002,8.198989945,6.3565656106,2333
112932,9,both,2.2,0.5233065712,3.2261944193,1.1738055807,2333
112932,10,both,6.8481481481,0.3488710475,7.532277761,6.1640185353,2333
112932,11,both,5.3645833333,0.5186131439,6.3815740293,4.3475926373,2333
112932,12,both,6.380952381,0.4958890135,7.3533814812,5.4085232807,2333
112932,13,both,3.0649038462,0.4045154625,3.8581511184,2.2716565739,2333
112932,14,both,2.75,0.5416737627,3.8122121389,1.6877878611,2333
112932,15,both,6.7888888889,0.4977638368,7.7649944828,5.812783295,2333
112932,16,both,9.15,0.4977638368,10.1261055939,8.1738944061,2333
112932,17,both,10.2324561404,0.47591206,11.1657108078,9.2992014729,2333
112932,18,both,2.9375,0.5416737627,3.9997121389,1.8752878611,2333
112932,20,both,11.875,0.5416737627,12.9372121389,10.8127878611,2333
112932,24,both,2.5,0.5416737627,3.5622121389,1.4377878611,2333
112932,26,both,2.0,0.5790736101,3.1355525417,0.8644474583,2333
112932,28,both,3.0,0.5416737627,4.0622121389,1.9377878611,2333
112932,29,both,3.7678571429,0.560685612,4.8673511635,2.6683631222,2333
112932,30,both,4.5714285714,0.560685612,5.6709225921,3.4719345507,2333
112932,31,both,6.125,0.5416737627,7.1872121389,5.0627878611,2333
112932,32,both,2.8846153846,0.534684131,3.9331209862,1.836109783,2333
112932,34,both,2.7857142857,0.4172669465,3.6039669799,1.9674615915,2333
112932,35,both,6.2822966507,0.4104452934,7.0871722106,5.4774210909,2333
112932,36,both,6.28125,0.3830211908,7.0323474065,5.5301525935,2333
112932,37,both,2.4300699301,0.4438184964,3.3003897182,1.559750142,2333
112932,40,both,6.1,0.6176031126,7.311108177,4.888891823,2333
112932,42,both,5.875,0.5416737627,6.9372121389,4.8127878611,2333
112932,43,both,8.9625,0.6176031126,10.173608177,7.751391823,2333
112932,46,both,4.9188034188,0.469771002,5.840015586,3.9975912516,2333
112932,47,both,3.1666666667,0.5850745332,4.3139869065,2.0193464268,2333
112932,50,both,2.8365384615,0.4868114375,3.7911666048,1.8819103183,2333
112932,56,both,4.4052631579,0.4232432047,5.235235183,3.5752911328,2333
112932,58,both,2.4166666667,0.4977638368,3.3927722605,1.4405610728,2333
112932,59,both,2.8333333333,0.5850745332,3.9806535732,1.6860130935,2333
112932,65,both,8.0859649123,0.3741836647,8.8197320952,7.3521977294,2333
112932,77,both,6.1176470588,0.3715851356,6.8463185746,5.388975543,2333
112932,78,both,4.0446428571,0.560685612,5.1441368778,2.9451488365,2333
112932,93,both,2.9708333333,0.4742868576,3.9009010091,2.0407656576,2333
112932,94,both,4.2142857143,0.4628565789,5.1219388269,3.3066326016,2333
112932,101,both,7.5571428571,0.6343433574,8.8010783418,6.3132073725,2333
112932,106,both,3.9928571429,0.5338794892,5.039784857,2.9459294287,2333
112932,120,both,5.8958333333,0.7334297418,7.3340753684,4.4575912982,2333
112932,122,both,7.0535714286,0.560685612,8.1530654493,5.9540774079,2333
112932,127,both,3.0,0.6851691355,4.3436038869,1.6563961131,2333
112932,175,both,4.4322222222,0.3348850549,5.0889255647,3.7755188797,2333
112932,176,both,6.6048951049,0.4438184964,7.475214893,5.7345753168,2333
112932,177,both,5.8333333333,0.510694921,6.834796542,4.8318701247,2333
112932,178,both,6.6296296296,0.4889531612,7.588457653,5.6708016062,2333
112932,179,both,6.0911764706,0.4317429126,6.9378162642,5.2445366769,2333
112932,182,both,4.9072667007,0.1089956723,5.1210051797,4.6935282216,2333
112932,201,both,5.3192307692,0.385956262,6.0760837956,4.5623777429,2333
112932,202,both,3.5625,0.3830211908,4.3135974065,2.8114025935,2333
112932,215,both,3.175,0.4638616976,4.0846241315,2.2653758685,2333
112932,216,both,4.2013888889,0.460334181,5.1040956262,3.2986821516,2333
112932,217,both,5.2,0.6343433574,6.4439354846,3.9560645154,2333
112932,321,both,4.5808823529,0.4644814195,5.4917217477,3.6700429582,2333
112932,330,both,6.5467836257,0.4383780052,7.4064347121,5.6871325393,2333
112932,1,f,6.6956521739,0.4517871489,7.5815983409,5.8097060069,2333
112932,2,f,4.3225806452,0.389149919,5.0856963733,3.559464917,2333
112932,3,f,3.2222222222,0.7222316836,4.6385050741,1.8059393703,2333
112932,4,f,3.0,0.5790736101,4.1355525417,1.8644474583,2333
112932,5,f,1.4444444444,0.510694921,2.4459076531,0.4429812358,2333
112932,6,f,4.625,0.5416737627,5.6872121389,3.5627878611,2333
112932,7,f,4.1611570248,0.139280433,4.4342833544,3.8880306952,2333
112932,8,f,8.5555555556,0.7222316836,9.9718384075,7.1392727037,2333
112932,9,f,2.4,0.5594382565,3.4970479798,1.3029520202,2333
112932,10,f,6.0666666667,0.5594382565,7.1637146465,4.9696186869,2333
112932,11,f,5.5625,0.5416737627,6.6247121389,4.5002878611,2333
112932,12,f,7.3333333333,0.5594382565,8.4303813131,6.2362853535,2333
112932,13,f,3.4375,0.5416737627,4.4997121389,2.3752878611,2333
112932,14,f,2.625,0.7660423815,4.127194813,1.122805187,2333
112932,15,f,7.7777777778,0.7222316836,9.1940606297,6.3614949259,2333
112932,16,f,6.3,0.6851691355,7.6436038869,4.9563961131,2333
112932,17,f,9.6315789474,0.3514843503,10.3208331982,8.9423246965,2333
112932,18,f,3.625,0.7660423815,5.127194813,2.122805187,2333
112932,20,f,11.75,0.7660423815,13.252194813,10.247805187,2333
112932,24,f,2.25,0.7660423815,3.752194813,0.747805187,2333
112932,26,f,1.7142857143,0.818933753,3.3201995195,0.108371909,2333
112932,28,f,3.625,0.7660423815,5.127194813,2.122805187,2333
112932,29,f,3.25,0.7660423815,4.752194813,1.747805187,2333
112932,30,f,2.0,0.7660423815,3.502194813,0.497805187,2333
112932,31,f,6.375,0.7660423815,7.877194813,4.872805187,2333
112932,32,f,2.7692307692,0.6009330849,3.947649333,1.5908122054,2333
112932,34,f,3.5714285714,0.5790736101,4.7069811131,2.4358760297,2333
112932,35,f,7.0909090909,0.653283138,8.3719851318,5.80983305,2333
112932,36,f,6.375,0.5416737627,7.4372121389,5.3127878611,2333
112932,37,f,1.7692307692,0.6009330849,2.947649333,0.5908122054,2333
112932,40,f,7.0,0.7660423815,8.502194813,5.497805187,2333
112932,42,f,5.25,0.7660423815,6.752194813,3.747805187,2333
112932,43,f,11.125,0.7660423815,12.627194813,9.622805187,2333
112932,46,f,5.2222222222,0.7222316836,6.6385050741,3.8059393703,2333
112932,47,f,3.8333333333,0.8845495504,5.5679184926,2.098748174,2333
112932,50,f,3.75,0.7660423815,5.252194813,2.247805187,2333
112932,56,f,3.2105263158,0.4970739351,4.1852790253,2.2357736063,2333
112932,58,f,3.5,0.6851691355,4.8436038869,2.1563961131,2333
112932,59,f,3.1666666667,0.8845495504,4.901251826,1.4320815074,2333
112932,65,f,9.0666666667,0.5594382565,10.1637146465,7.9696186869,2333
112932,77,f,5.2941176471,0.5255007384,6.3246147872,4.2636205069,2333
112932,78,f,3.375,0.7660423815,4.877194813,1.872805187,2333
112932,93,f,3.0666666667,0.5594382565,4.1637146465,1.9696186869,2333
112932,94,f,4.0,0.7222316836,5.4162828519,2.5837171481,2333
112932,101,f,7.4,0.968975484,9.3001428393,5.4998571607,2333
112932,106,f,3.7,0.6851691355,5.0436038869,2.3563961131,2333
112932,120,f,7.125,0.7660423815,8.627194813,5.622805187,2333
112932,122,f,6.25,0.7660423815,7.752194813,4.747805187,2333
112932,127,f,2.0,0.968975484,3.9001428393,0.0998571607,2333
112932,175,f,3.9444444444,0.510694921,4.9459076531,2.9429812358,2333
112932,176,f,6.8461538462,0.6009330849,8.0245724099,5.6677352824,2333
112932,177,f,5.3333333333,0.7222316836,6.7496161852,3.9170504814,2333
112932,178,f,5.2592592593,0.4169806569,6.0769505451,4.4415679735,2333
112932,179,f,5.3,0.6851691355,6.6436038869,3.9563961131,2333
112932,182,f,4.1226415094,0.148809227,4.4144536263,3.8308293926,2333
112932,201,f,4.1,0.484487742,5.0500714197,3.1499285803,2333
112932,202,f,3.125,0.4422747752,3.9922925797,2.2577074203,2333
112932,215,f,2.6,0.6851691355,3.9436038869,1.2563961131,2333
112932,216,f,4.625,0.7660423815,6.127194813,3.122805187,2333
112932,217,f,5.0,0.818933753,6.6059138053,3.3940861947,2333
112932,321,f,4.75,0.7660423815,6.252194813,3.247805187,2333
112932,330,f,5.7777777778,0.7222316836,7.1940606297,4.3614949259,2333
112932,1,m,5.7631578947,0.3514843503,6.4524121456,5.0739036439,2333
112932,2,m,6.2857142857,0.5790736101,7.4212668274,5.150161744,2333
112932,3,m,3.8888888889,0.510694921,4.8903520975,2.8874256802,2333
112932,4,m,3.6666666667,0.6254709854,4.8932035954,2.440129738,2333
112932,5,m,2.08,0.4333390101,2.9297697111,1.2302302889,2333
112932,6,m,3.3333333333,0.6254709854,4.559870262,2.1067964046,2333
112932,7,m,4.7284263959,0.1091565197,4.9424802938,4.5143724981,2333
112932,8,m,6.0,0.6009330849,7.1784185638,4.8215814362,2333
112932,9,m,2.0,0.8845495504,3.7345851593,0.2654148407,2333
112932,10,m,7.6296296296,0.4169806569,8.4473209154,6.8119383438,2333
112932,11,m,5.1666666667,0.8845495504,6.901251826,3.4320815074,2333
112932,12,m,5.4285714286,0.818933753,7.0344852338,3.8226576233,2333
112932,13,m,2.6923076923,0.6009330849,3.8707262561,1.5138891285,2333
112932,14,m,2.875,0.7660423815,4.377194813,1.372805187,2333
112932,15,m,5.8,0.6851691355,7.1436038869,4.4563961131,2333
112932,16,m,12.0,0.7222316836,13.4162828519,10.5837171481,2333
112932,17,m,10.8333333333,0.8845495504,12.5679184926,9.098748174,2333
112932,18,m,2.25,0.7660423815,3.752194813,0.747805187,2333
112932,20,m,12.0,0.7660423815,13.502194813,10.497805187,2333
112932,24,m,2.75,0.7660423815,4.252194813,1.247805187,2333
112932,26,m,2.2857142857,0.818933753,3.891628091,0.6798004805,2333
112932,28,m,2.375,0.7660423815,3.877194813,0.872805187,2333
112932,29,m,4.2857142857,0.818933753,5.891628091,2.6798004805,2333
112932,30,m,7.1428571429,0.818933753,8.7487709481,5.5369433376,2333
112932,31,m,5.875,0.7660423815,7.377194813,4.372805187,2333
112932,32,m,3.0,0.8845495504,4.7345851593,1.2654148407,2333
112932,34,m,2.0,0.6009330849,3.1784185638,0.8215814362,2333
112932,35,m,5.4736842105,0.4970739351,6.44843692,4.498931501,2333
112932,36,m,6.1875,0.5416737627,7.2497121389,5.1252878611,2333
112932,37,m,3.0909090909,0.653283138,4.3719851318,1.80983305,2333
112932,40,m,5.2,0.968975484,7.1001428393,3.2998571607,2333
112932,42,m,6.5,0.7660423815,8.002194813,4.997805187,2333
112932,43,m,6.8,0.968975484,8.7001428393,4.8998571607,2333
112932,46,m,4.6153846154,0.6009330849,5.7938031792,3.4369660516,2333
112932,47,m,2.5,0.7660423815,4.002194813,0.997805187,2333
112932,50,m,1.9230769231,0.6009330849,3.1014954869,0.7446583593,2333
112932,56,m,5.6,0.6851691355,6.9436038869,4.2563961131,2333
112932,58,m,1.3333333333,0.7222316836,2.7496161852,-0.0829495186,2333
112932,59,m,2.5,0.7660423815,4.002194813,0.997805187,2333
112932,65,m,7.1052631579,0.4970739351,8.0800158674,6.1305104484,2333
112932,77,m,6.9411764706,0.5255007384,7.9716736107,5.9106793304,2333
112932,78,m,4.7142857143,0.818933753,6.3201995195,3.108371909,2333
112932,93,m,2.875,0.7660423815,4.377194813,1.372805187,2333
112932,94,m,4.4285714286,0.5790736101,5.5641239703,3.2930188869,2333
112932,101,m,7.7142857143,0.818933753,9.3201995195,6.108371909,2333
112932,106,m,4.2857142857,0.818933753,5.891628091,2.6798004805,2333
112932,120,m,4.6666666667,1.2509419708,7.1197405241,2.2135928093,2333
112932,122,m,7.8571428571,0.818933753,9.4630566624,6.2512290519,2333
112932,127,m,4.0,0.968975484,5.9001428393,2.0998571607,2333
112932,175,m,4.92,0.4333390101,5.7697697111,4.0702302889,2333
112932,176,m,6.3636363636,0.653283138,7.6447124046,5.0825603227,2333
112932,177,m,6.3333333333,0.7222316836,7.7496161852,4.9170504814,2333
112932,178,m,8.0,0.8845495504,9.7345851593,6.2654148407,2333
112932,179,m,6.8823529412,0.5255007384,7.9128500813,5.851855801,2333
112932,182,m,5.6918918919,0.1592985883,6.0042734504,5.3795103334,2333
112932,201,m,6.5384615385,0.6009330849,7.7168801023,5.3600429747,2333
112932,202,m,4.0,0.6254709854,5.2265369287,2.7734630713,2333
112932,215,m,3.75,0.6254709854,4.9765369287,2.5234630713,2333
112932,216,m,3.7777777778,0.510694921,4.7792409864,2.7763145691,2333
112932,217,m,5.4,0.968975484,7.3001428393,3.4998571607,2333
112932,321,m,4.4117647059,0.5255007384,5.442261846,3.3812675657,2333
112932,330,m,7.3157894737,0.4970739351,8.2905421832,6.3410367642,2333
